tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb1e94fb934fe9c5718ec9bda065bc15635b2e2aa5138bd695853aabe61ef43,1,0,1,2.78129839,1693310537,Regular,
5bb1e94fb934fe9c5718ec9bda065bc15635b2e2aa5138bd695853aabe61ef43,-1,0,1,9.99995248,1693310537,Regular,0be77f8ee1bf6ece1087e7a65285c06b1a6175edc7fda4bc07b40f6abe22ea67
b95803624da2cc1b3b6e8c069dad5e956096edddc775d16ea0aff8106594a7cd,1,0,1,2.4999523,1693303053,Regular,
c8f66df2f77173056e7e661ca1adc2dfa6d3bb97979e414282391e3bfafa5213,1,0,1,1.22376579,1693268396,Regular,
c8f66df2f77173056e7e661ca1adc2dfa6d3bb97979e414282391e3bfafa5213,-1,0,1,8.00348856,1693268396,Regular,bcd958b5b878cd99bd88d4b28d6205cead900b3295f690a96e9f59baf567f61f
7fbdb36f46ee8a7cbc5ea487366657f188bbc06fc3e387cfea4ff2afc5fc34d6,-1,0,1,3.96200597,1693263840,Regular,5928754573c566bf3fa9ca3347b6f587cbf49c2bfdbbd53a0bd6a4b6af8a66b6
7fbdb36f46ee8a7cbc5ea487366657f188bbc06fc3e387cfea4ff2afc5fc34d6,1,1,1,0.1951619,1693263840,Regular,
3897943d1870418344bde7d161270b180c6bcc59bfacbe75d6d750cf69ca8d7b,1,0,1,16.07586014,1693228941,Regular,
bcd958b5b878cd99bd88d4b28d6205cead900b3295f690a96e9f59baf567f61f,1,0,1,8.00348856,1693226774,Regular,c8f66df2f77173056e7e661ca1adc2dfa6d3bb97979e414282391e3bfafa5213
532fcda8c99133821e0c9199e41bcf590d7128c221dc616c52c92e5038901f52,1,0,1,5.99995228,1693209818,Regular,
c76f1a2524f94f91c771da931a49843a2f0e2ccb756c9fd6ac423ff1c972fbed,-1,0,1,9.99995246,1693167612,Regular,85111fdf80f66018d294139eb4ea9031a6cfbee3c9622e246097e66b1a56edf3
c76f1a2524f94f91c771da931a49843a2f0e2ccb756c9fd6ac423ff1c972fbed,1,0,1,3.03225285,1693167612,Regular,
225454617b7c8cc72a79acd08bbfba6e9e8ae5d0203a8ca03f9102c1577114e0,1,0,1,5.50817125,1693160510,Regular,
15a7043759158d8cf828dae7b9edde830eecab9baede5fc1d8ff6e5153f481fc,1,0,1,0.3647021,1693100167,Regular,
15a7043759158d8cf828dae7b9edde830eecab9baede5fc1d8ff6e5153f481fc,-1,0,1,20.02978241,1693100167,Regular,bf535b707de804996ff6d06652c72abea4a48e75e3da1e3a5b1b0beb4472d936
fc4f386a4201ee4033f5034230042c0bf2c996c35c81732040a135eddfe12791,1,0,1,22.34105423,1693086252,Regular,
5c3397ff8b170b111ad1cfdcd2da78f90aeacb4cf4ede7858143f080292b554c,1,0,1,0.03466759,1692979124,Regular,
5c3397ff8b170b111ad1cfdcd2da78f90aeacb4cf4ede7858143f080292b554c,-1,0,1,9.9999522,1692979124,Regular,6343e238cf9532df73c4b2add8f03570b19e8e3e898909e32ce603964fc5a61d
93ec4ce2e6b43bf588f27f358def0d12c005def0cb41ec566edbc5ffa18c6f32,1,0,1,44.98995228,1692970361,Regular,
2b5feb620eed9e21a9ac542e6b1969eb08d5c179bbe9e551cd2b6a5b706333cc,-1,0,1,14.99995222,1692850050,Regular,b4e06424a62e52f601d9808b0d7bcac16d425464e24245c72f9d6e7eaec6d757
2b5feb620eed9e21a9ac542e6b1969eb08d5c179bbe9e551cd2b6a5b706333cc,1,0,1,1.6907707,1692850050,Regular,
fff6de9a00e1aed50a34ab6ebe36478dbddf8d015be90e259e0c581ec851852c,1,0,1,0.10259173,1692833419,Regular,
fff6de9a00e1aed50a34ab6ebe36478dbddf8d015be90e259e0c581ec851852c,-1,0,1,2.49995231,1692833419,Regular,4c3776796c6937dd29a0b5a026505f314a99f90b0aacd52979f5931c1051b55d
e2243feafedb6fd300390eebbde58ea6b80d4229f346d75faa24d1beac2d318b,-1,0,1,13.04953722,1692824032,Regular,2f29d04e26b93bde32a8d1464ab1cd6b8e8f1c3b605596ef6c810cb5c2fda773
