tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d715e7133952bf030dc036442ca2e31dee9ec2eb5ce9a4f7597e660d2f3eec1,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
1d715e7133952bf030dc036442ca2e31dee9ec2eb5ce9a4f7597e660d2f3eec1,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
346c6fbbfc0d6a884aadec2146f98164f685062092e18c96e4963b11b5c7c242,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
346c6fbbfc0d6a884aadec2146f98164f685062092e18c96e4963b11b5c7c242,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
426c5fc6f84064f43f757835e8607c085aace6432c22c1ce7ffb7467117a3a77,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
426c5fc6f84064f43f757835e8607c085aace6432c22c1ce7ffb7467117a3a77,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
4da71ef2bc5f6bab416ddeaf91b8fc3f64f4984c2488eecdd391ac6595aefa27,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
4da71ef2bc5f6bab416ddeaf91b8fc3f64f4984c2488eecdd391ac6595aefa27,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
4e8bf32c41de53712fe30adc8669f9c75f53631801651fd6ce69b77ed4a9702a,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
4e8bf32c41de53712fe30adc8669f9c75f53631801651fd6ce69b77ed4a9702a,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
a9b93fb302f9b172fd2044883c3b59e92ccbe1ad36faabab3f443a70499ad17e,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
a9b93fb302f9b172fd2044883c3b59e92ccbe1ad36faabab3f443a70499ad17e,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
c45e6274f6eeca6919ff43e0b8d4ea0b32049f248d6bffcd083c42a94d7eff75,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
c45e6274f6eeca6919ff43e0b8d4ea0b32049f248d6bffcd083c42a94d7eff75,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
c7e831360695c75a063279ca17f8a051490b7fc3bc80b6e644bcfcd842f2ba38,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
c7e831360695c75a063279ca17f8a051490b7fc3bc80b6e644bcfcd842f2ba38,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
c9fe2680ebe24f79a87b77e25d20bfd5973be99833103aeee1e7d48d126183a7,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
c9fe2680ebe24f79a87b77e25d20bfd5973be99833103aeee1e7d48d126183a7,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
cd79b0f27a19acde8b9464f44ad0062bf3c80d6353ac9c13bad889c662dac97c,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
cd79b0f27a19acde8b9464f44ad0062bf3c80d6353ac9c13bad889c662dac97c,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
deea2f480d0ea11f8816d8077dd1c1c2d014c874c9663c005a55bc6d2cf2b6c1,-1,1,1,149.70065818,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
deea2f480d0ea11f8816d8077dd1c1c2d014c874c9663c005a55bc6d2cf2b6c1,-1,0,1,0.00856424,1596491950,Ticket,cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf
cd716774425bc64410ab54f6c77e0c744bbacaa909a36f0df1532b9b843135bf,1,17,1,149.70065818,1596491846,Regular,426c5fc6f84064f43f757835e8607c085aace6432c22c1ce7ffb7467117a3a77
