tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed1baa39aa89931357d14e2ab431ebcb4896a867556335bc65a7663bc1d3440,-1,1,1,186.95109183,1628516179,Vote,ebdca4ee500ef3ac7bfa46daeefb7dd74c270e16df34a4da012f4decfc775c97
07a679600303f9c73654872743cdfba5f89850fe9a44b53b0299f3f13802f109,-1,1,1,158.63866282,1622189658,Vote,96fa09fc8d419848d8eb5f45bb01ce658ab3f5f9f66002a5c35e1c58bfb7e969
4b070ca0310651afd710bba85118c9e2e4498959d7856ab14005874a9ae91ce8,-1,1,1,179.89167504,1621445643,Vote,907ff1db00c459c5a10c4388bc6aeb91dbc23ed8951501a05cc1d6e9ebe86b62
86707bd656800c09525823ddb954d32d5c55157be8644e9f3a05881de323a014,-1,1,1,195.72350814,1620257987,Vote,c1aedcfff8106d79bac5766f9b57ff17f9b968f057785cb72bf136e18d999854
2fecc3572e464b300ec7644b3a95eee04ee930ef5b315ff74a663cd8bcaaa7bd,-1,1,1,179.89167504,1620245101,Vote,d9dcab04d35a9d820e15ce1dc20f8eb6557b352fd44e01514f27abac962cd4b2
ebdca4ee500ef3ac7bfa46daeefb7dd74c270e16df34a4da012f4decfc775c97,1,0,1,186.95109183,1619880451,Ticket,4ed1baa39aa89931357d14e2ab431ebcb4896a867556335bc65a7663bc1d3440
f17119a2941b0157c9a60a896ed6160c9ae98e9558560968275f4727d4e84c12,-1,1,1,176.72298974,1619757873,Vote,1fc80747ad5f059cab6a4059c078ac2639134c64896904388ec9999f4b92ed38
c1aedcfff8106d79bac5766f9b57ff17f9b968f057785cb72bf136e18d999854,1,0,1,195.72350814,1618296393,Ticket,86707bd656800c09525823ddb954d32d5c55157be8644e9f3a05881de323a014
9dac644774c7d6d4cf30d5514f98bbe134c8b2703a9ea8a8210d59af0b4f62e0,-1,1,1,178.02557946,1618191910,Vote,55522a0e8ec38d9523cbddafcdf6cede46af1f1a977ea1d307131624411431ef
907ff1db00c459c5a10c4388bc6aeb91dbc23ed8951501a05cc1d6e9ebe86b62,1,0,1,179.89167504,1618139239,Ticket,4b070ca0310651afd710bba85118c9e2e4498959d7856ab14005874a9ae91ce8
d9dcab04d35a9d820e15ce1dc20f8eb6557b352fd44e01514f27abac962cd4b2,1,0,1,179.89167504,1618139239,Ticket,2fecc3572e464b300ec7644b3a95eee04ee930ef5b315ff74a663cd8bcaaa7bd
f74213651c3260f8d0c813e510660260aa1d300537a36c7e8194fcddb4ded117,-1,1,1,196.79138432,1617966631,Vote,fd0b107befb6c3ee78409b5bbb14023940907b9297c048efc68e88a72d4a2206
812b5d2f31cd061e4ceb3a1c415cf12627ffc7eec6ec16f8ef0206c732306de1,-1,1,1,177.52667442,1617872034,Vote,a78d61d6cd7858d68b8b18c2ebd9efcb62b2241d03c96fdb92e7222f9f0ad330
55522a0e8ec38d9523cbddafcdf6cede46af1f1a977ea1d307131624411431ef,1,0,1,178.02557946,1617416323,Ticket,9dac644774c7d6d4cf30d5514f98bbe134c8b2703a9ea8a8210d59af0b4f62e0
54b4552b591fc4a8262367723a422ab99ef2cc290f2ea74f087f487940fe7b40,-1,1,1,160.0666978,1617322079,Vote,e24b4d45e36dc442d915de122fcde4d1df7a111a759979048f4462ac5fff6c9a
e24b4d45e36dc442d915de122fcde4d1df7a111a759979048f4462ac5fff6c9a,1,0,1,160.0666978,1617154720,Ticket,54b4552b591fc4a8262367723a422ab99ef2cc290f2ea74f087f487940fe7b40
9b7656f6facb2effd1a1e4c5a05ee30cf48e9cbc0e32b0a7c2bd272e9339993b,-1,1,1,160.59102749,1616940967,Vote,d043f129e2975185c6c6e9ac6bfef613e99e1ab3984b09abf963bae2621f6bd0
a78d61d6cd7858d68b8b18c2ebd9efcb62b2241d03c96fdb92e7222f9f0ad330,1,0,1,177.52667442,1615685788,Ticket,812b5d2f31cd061e4ceb3a1c415cf12627ffc7eec6ec16f8ef0206c732306de1
ef515e6349925c73df065e2195f63661e5d27e991da5e95faf1dd029f0d47725,-1,1,1,195.92924291,1615467310,Vote,2efafa4a73ec6e971901dabe3724464d17f2c47f335637e3edc53512608a3745
96fa09fc8d419848d8eb5f45bb01ce658ab3f5f9f66002a5c35e1c58bfb7e969,1,0,1,158.63866282,1615446745,Ticket,07a679600303f9c73654872743cdfba5f89850fe9a44b53b0299f3f13802f109
e13f8bf06eb9f6b006d039ffc86f2611467699d4b6cdcea3cdbee0d4170025a6,-1,1,1,162.00998503,1615368138,Vote,b5197bb1ce7ff3f9fe2af63a31adf9d77c788d4c54fbca6e1fd79a3e6f4ab43d
2efafa4a73ec6e971901dabe3724464d17f2c47f335637e3edc53512608a3745,1,0,1,195.92924291,1614559490,Ticket,ef515e6349925c73df065e2195f63661e5d27e991da5e95faf1dd029f0d47725
6c8700f0437a742e429ac8c6c4d163a8df7c8e4076f33bdbabb195824e745fc2,-1,1,1,174.0507115,1614211391,Vote,3f3d86749019d0616c1b48e8e247ea5382afafb428064719ab0eb347a11e9b3a
fd0b107befb6c3ee78409b5bbb14023940907b9297c048efc68e88a72d4a2206,1,0,1,196.79138432,1613533690,Ticket,f74213651c3260f8d0c813e510660260aa1d300537a36c7e8194fcddb4ded117
898c91b68f35e6fe413fe34b415c9ffc87067a1c809cf9e747c50a422898da5a,-1,1,1,197.32244367,1613402733,Vote,f6ca91fdb75b0d682d8c25b249bc8ab4ed46e45579de83687785f2e4f1e589f0
d043f129e2975185c6c6e9ac6bfef613e99e1ab3984b09abf963bae2621f6bd0,1,0,1,160.59102749,1612515037,Ticket,9b7656f6facb2effd1a1e4c5a05ee30cf48e9cbc0e32b0a7c2bd272e9339993b
09dabd75e8160552837340388de95daf59e1f7b10b5e4620a35b5cf97eb93ddb,-1,1,1,150.68824216,1612431825,Vote,395cf97b2a6e847f42d747e0a5048e6308981de0d562e703716014810c0da74c
1fc80747ad5f059cab6a4059c078ac2639134c64896904388ec9999f4b92ed38,1,0,1,176.72298974,1612406638,Ticket,f17119a2941b0157c9a60a896ed6160c9ae98e9558560968275f4727d4e84c12
27550d60e6016194e648d9a676b446178ff2edddc04721457d34e7e5b1b2483a,-1,1,1,150.68824216,1612197218,Vote,eb04424a26e25747cb31605177d46064d16a3bf6cf3c28343165ad629e4f1e4d
f6ca91fdb75b0d682d8c25b249bc8ab4ed46e45579de83687785f2e4f1e589f0,1,0,1,197.32244367,1612148988,Ticket,898c91b68f35e6fe413fe34b415c9ffc87067a1c809cf9e747c50a422898da5a
480075dc19ad5f1b1b2c9acea22d15fd6396644cdf2b9dbafe7faad35312f900,-1,1,1,170.46555814,1612061002,Vote,4ef6be9c3e57b1c79a0e76cb95c394d42f23b264b972a1029a45d49751d80cc0
4ef6be9c3e57b1c79a0e76cb95c394d42f23b264b972a1029a45d49751d80cc0,1,0,1,170.46555814,1611824752,Ticket,480075dc19ad5f1b1b2c9acea22d15fd6396644cdf2b9dbafe7faad35312f900
703a82c59ad0e25cace8f9000c931b81f2b6bb83dc4ec16ac9b48a79bc65136b,-1,1,1,212.2844619,1611704586,Vote,37215057f581f38892f99a2e373878aaca2fd5c5d3d630d92dd764ad8b3ddee4
395cf97b2a6e847f42d747e0a5048e6308981de0d562e703716014810c0da74c,1,0,1,150.68824216,1611540386,Ticket,09dabd75e8160552837340388de95daf59e1f7b10b5e4620a35b5cf97eb93ddb
eb04424a26e25747cb31605177d46064d16a3bf6cf3c28343165ad629e4f1e4d,1,0,1,150.68824216,1611540386,Ticket,27550d60e6016194e648d9a676b446178ff2edddc04721457d34e7e5b1b2483a
d73a622e4b46ae137dd44c38f9c04336191c1c4523e6fd01c7ecfc2c82a00cb7,-1,1,1,150.65729795,1611413114,Vote,acccad033ad045217cd1c5a22f40be97e0d2ddf56ae67a8dc5f65cd4923f989d
e3b88b1fa215260b582578d558cc95c90cec1afa2bba91f35fdeb711f04e3d25,-1,1,1,159.68324476,1611377811,Vote,671ebde3cc29df1527ac39b74f0e388cfc99cea015e3905dd07acb382a8cb5dd
37215057f581f38892f99a2e373878aaca2fd5c5d3d630d92dd764ad8b3ddee4,1,0,1,212.2844619,1611027252,Ticket,703a82c59ad0e25cace8f9000c931b81f2b6bb83dc4ec16ac9b48a79bc65136b
c9bc96e51a297e69e25140cb548ee930f246877ba1007bd4d77fe5f1027c97f9,-1,1,1,151.71075664,1610894730,Vote,853923144184c6b7579d877ed1b6e6c2970f48b1dd7af1065414c02dc8370002
3f3d86749019d0616c1b48e8e247ea5382afafb428064719ab0eb347a11e9b3a,1,0,1,174.0507115,1610586736,Ticket,6c8700f0437a742e429ac8c6c4d163a8df7c8e4076f33bdbabb195824e745fc2
9c5f61b7ee4a3d2c38656a97c65f7e495e1af8b20abc3a1fd8fae3691b97ee3c,-1,1,1,162.63168038,1610458727,Vote,595798f8b2cd3aafe716e21285a76df12c705b42fed1875baf8402eff521a768
671ebde3cc29df1527ac39b74f0e388cfc99cea015e3905dd07acb382a8cb5dd,1,0,1,159.68324476,1609115717,Ticket,e3b88b1fa215260b582578d558cc95c90cec1afa2bba91f35fdeb711f04e3d25
f10e0fcd1e9ba9c315fcc0cb670bc24bd8027617f833b641ab1ac4f439edddfc,-1,1,1,160.74382729,1609022012,Vote,376dced18aed09cd03217fc11b40914778f61214fc23a2655265f27510b202e7
acccad033ad045217cd1c5a22f40be97e0d2ddf56ae67a8dc5f65cd4923f989d,1,0,1,150.65729795,1608769746,Ticket,d73a622e4b46ae137dd44c38f9c04336191c1c4523e6fd01c7ecfc2c82a00cb7
853923144184c6b7579d877ed1b6e6c2970f48b1dd7af1065414c02dc8370002,1,0,1,151.71075664,1608683759,Ticket,c9bc96e51a297e69e25140cb548ee930f246877ba1007bd4d77fe5f1027c97f9
