tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,22,1,0.12766749,1650619110,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,3,1,0.11782866,1650619110,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,65,1,0.12997969,1650619110,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,59,1,0.11347711,1650619110,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,56,1,0.11369007,1650619110,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,24,1,0.10307014,1650619110,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,13,1,0.12309812,1650619110,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,422,1,0.12309812,1632545774,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,497,1,0.11369007,1632280933,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,232,1,0.12766749,1632021312,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,144,1,0.11347711,1631849415,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,463,1,0.12997969,1631677689,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,463,1,0.10307014,1631417451,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,210,1,0.11782866,1631245378,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,59,1,0.12634625,1622880141,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,1,1,0.14331154,1622880141,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,9,1,0.11170981,1622880141,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
