tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,4,1,0.04016991,1614506792,Regular,7662887679a6351debb2934f385edad9b0ed2d8a06edab1e53df6f2d23a32893
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,110,1,0.04016792,1614506424,Regular,430347765cb6099bcc930ffc566bca461c94afb3757812e76e9c77e6c4d66c70
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,48,1,0.04016798,1614506424,Regular,dfd0b0a2f370ae4ac4d5b2c21ef7c56e38ca78b6a5153fb827b8a13d643c1531
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,76,1,0.04016798,1614506424,Regular,0669e0f66fb413099db7672b86fb5bd5c186a910379fe30a48fcda2a29134643
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,86,1,0.04016991,1614506424,Regular,d3843f7f3c361b368d4734606153679f872af38eeee8f6b1413fb5c0bb630f56
430347765cb6099bcc930ffc566bca461c94afb3757812e76e9c77e6c4d66c70,1,2,1,0.04016792,1614259444,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
dfd0b0a2f370ae4ac4d5b2c21ef7c56e38ca78b6a5153fb827b8a13d643c1531,1,2,1,0.04016798,1613628108,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
0669e0f66fb413099db7672b86fb5bd5c186a910379fe30a48fcda2a29134643,1,2,1,0.04016798,1613499064,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
7662887679a6351debb2934f385edad9b0ed2d8a06edab1e53df6f2d23a32893,1,2,1,0.04016991,1612584002,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
d3843f7f3c361b368d4734606153679f872af38eeee8f6b1413fb5c0bb630f56,1,2,1,0.04016991,1612500316,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,65,1,0.03938224,1612339293,Regular,6300edc2edcc3f017fa91bc0953c146af84a4c61bf5d2b7473cc8f717ea856ba
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,36,1,0.04057161,1612339293,Regular,fa36b161113acaede2a213df119bdd194ab2f0fb24c7b8f36ed41258ae7f599c
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,45,1,0.03977392,1612339293,Regular,d5ba1dbe422a921240c8b236985315910a2679956c78e0464404bb7e2ccb29a5
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,81,1,0.03938224,1612339293,Regular,cfd1860f61008f98c534809c0dc5291881cc3f63426cfc11f41e7f12f0c726ce
