tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,9,1,0.20023626,1574196879,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,0,1,0.20005991,1574196879,Regular,1b9e7fb88803ba5bdae1c6a3c0c3eacd5967370604c567a1ba158781dbdfee3b
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,1,1,0.20045806,1574196879,Regular,efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,2,1,0.20028206,1574196879,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,3,1,0.20019259,1574196879,Regular,b93b2a415363ab7f48a261c4d69c6c73027012ca3a14594f29b38d32ae594e68
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,4,1,0.20055645,1574196879,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,5,1,0.2008411,1574196879,Regular,1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,6,1,0.2035633,1574196879,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,7,1,0.20002893,1574196879,Regular,5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8
96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15,-1,8,1,0.20040901,1574196879,Regular,0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd
1b9e7fb88803ba5bdae1c6a3c0c3eacd5967370604c567a1ba158781dbdfee3b,1,3,1,0.20005991,1552023752,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,6,1,0.2035633,1550231834,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
b93b2a415363ab7f48a261c4d69c6c73027012ca3a14594f29b38d32ae594e68,1,11,1,0.20019259,1548268683,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd,1,16,1,0.20040901,1547093205,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,4,1,0.20055645,1546120060,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684,1,21,1,0.2008411,1545146633,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8,1,6,1,0.20002893,1544310512,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58,1,1,1,0.20045806,1543429806,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,16,1,0.20028206,1542462689,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,3,1,0.20023626,1541578292,Regular,96e746c3cdfda84eb0e6ef062d6ff457376932360c44cece89c671d8b7040b15
