tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,342,1,0.09648802,1569535231,Regular,761abb19ec85fa458811f72fd0c565cafbb2eab2fe23c8b746a443e6ba3cc1ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,97,1,0.09558364,1569527246,Regular,9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,81,1,0.09624012,1516130880,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
49fecd22a7d8ebf336b492e397119afa87699da28dfcfd8a65e3d129f889738e,-1,2,1,0.09514309,1509961936,Regular,9aa8b238b894d18a3ea2c2a935963bb202e4132c97eb8d9fbceb2e756dc0f6e6
82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2,-1,22,1,0.095377,1508223595,Regular,a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4
20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848,-1,53,1,0.0952233,1507489501,Regular,3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,28,1,0.09620183,1507168712,Regular,f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036
f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036,1,22,1,0.09620183,1507163618,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5,1,22,1,0.0952233,1507119343,Regular,20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848
d61ac68352ceb8f6aafc4e912fb35e1e14689d7cba14597bc022ff149ab4cd76,-1,1,1,0.09566951,1507064714,Regular,0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b
0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b,1,48,1,0.09566951,1507060387,Regular,d61ac68352ceb8f6aafc4e912fb35e1e14689d7cba14597bc022ff149ab4cd76
b91ec49eb68b7a4652f0589ba4c1e1379970f81fc9b5290619e3e985b08694b1,-1,20,1,0.09863284,1507016244,Regular,477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b
477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b,1,40,1,0.09863284,1507012673,Regular,b91ec49eb68b7a4652f0589ba4c1e1379970f81fc9b5290619e3e985b08694b1
816c2e2a08ce3315580bbf8a6c9a45cc3fe1fadb9656ca12ca9831f864b9c4af,-1,9,1,0.09808742,1506960871,Regular,a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c
a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c,1,19,1,0.09808742,1506958475,Regular,816c2e2a08ce3315580bbf8a6c9a45cc3fe1fadb9656ca12ca9831f864b9c4af
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,21,1,0.10376794,1506932888,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6,-1,8,1,0.0958573,1506920188,Regular,726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e
726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e,1,5,1,0.0958573,1506913312,Regular,21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,38,1,0.10376794,1506869319,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
e391b3e6d3aca7e88d3cc32feea00234dff716b019efe2f5f01107b330528602,-1,4,1,0.09585183,1505998923,Regular,b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377
b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377,1,14,1,0.09585183,1505991543,Regular,e391b3e6d3aca7e88d3cc32feea00234dff716b019efe2f5f01107b330528602
924dc0abf73f49cd8c8ccacf5514d487bc041eced7cc57f696fa0d3f0e0c38df,-1,31,1,0.09720229,1505957915,Regular,b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c
b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c,1,3,1,0.09720229,1505944964,Regular,924dc0abf73f49cd8c8ccacf5514d487bc041eced7cc57f696fa0d3f0e0c38df
761abb19ec85fa458811f72fd0c565cafbb2eab2fe23c8b746a443e6ba3cc1ff,1,13,1,0.09648802,1505823469,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,71,1,0.09510284,1505715266,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447,-1,1,1,0.09602066,1505712940,Regular,192c715f931f7aa6eb4b522b638b98527e87f3948967e8ddb7cc1fef8e4d0324
192c715f931f7aa6eb4b522b638b98527e87f3948967e8ddb7cc1fef8e4d0324,1,2,1,0.09602066,1505711276,Regular,7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,41,1,0.09510284,1505655003,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,102,1,0.09657509,1505634257,Regular,d86531615426c8561ffecd6e6c509ed482b55d3f062c8f7f3365886d2e05dcb4
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,58,1,0.09624012,1505607949,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
d86531615426c8561ffecd6e6c509ed482b55d3f062c8f7f3365886d2e05dcb4,1,24,1,0.09657509,1505547494,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4,1,8,1,0.095377,1505509948,Regular,82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2
242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22,-1,13,1,0.09571961,1505444297,Regular,6db3971ef45a7f5b03f7f4e949cd5ab72c9866c898837bb13155b6bb5810d466
6db3971ef45a7f5b03f7f4e949cd5ab72c9866c898837bb13155b6bb5810d466,1,19,1,0.09571961,1505437792,Regular,242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22
b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31,-1,16,1,0.09561221,1505384103,Regular,53777b5d56dd29e2791ccf122b92d1b364d2e948adc87ebf5617d43410479f4f
53777b5d56dd29e2791ccf122b92d1b364d2e948adc87ebf5617d43410479f4f,1,5,1,0.09561221,1505379562,Regular,b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,25,1,0.09566051,1505343738,Regular,d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166
d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166,1,26,1,0.09566051,1505340946,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,23,1,0.10198051,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,75,1,0.10198051,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2,-1,68,1,0.09612061,1505182377,Regular,7846c0299b033fc0c042f3c6af676632139a7088b55a72e7b82cb1d7b3abcddb
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,14,1,0.09517335,1505160069,Regular,1b58ab06e9a75de1937412dc8468c32bd33c7e87a6bf7ab23fa67db6b4eb2154
1b58ab06e9a75de1937412dc8468c32bd33c7e87a6bf7ab23fa67db6b4eb2154,1,3,1,0.09517335,1505154064,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
7846c0299b033fc0c042f3c6af676632139a7088b55a72e7b82cb1d7b3abcddb,1,11,1,0.09612061,1505109364,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
d5a66054403b968fbf70dee5daba1d358facb0f8d0921efaa5326abd65a29e5f,-1,6,1,0.09523384,1505071697,Regular,4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559
4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559,1,18,1,0.09523384,1505070824,Regular,d5a66054403b968fbf70dee5daba1d358facb0f8d0921efaa5326abd65a29e5f
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,58,1,0.09553757,1505037093,Regular,02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039
