tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,125,1,0.0951043,1557965954,Regular,042fc0599f7173564ce518bdafdda756ccb993dca1697be12f74d6a0119b99fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,46,1,0.09519854,1555277274,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,183,1,0.09508589,1512197909,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
6489dd9bd9e2a598c6ad4c7e719b6f05ac5252a2af54837f17a1c5add4a807ba,-1,3,1,0.09500271,1506877211,Regular,9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b
9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b,1,4,1,0.09500271,1506868050,Regular,6489dd9bd9e2a598c6ad4c7e719b6f05ac5252a2af54837f17a1c5add4a807ba
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,52,1,0.09508416,1506628937,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,11,1,0.09508416,1506624110,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,2,1,0.09508589,1506372886,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
b78627e93513a7cd9a2d78e90f75702c1a58a71030f1c6effdd219bc16f98ef6,-1,12,1,0.09500409,1506124665,Regular,ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f
ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f,1,27,1,0.09500409,1506121766,Regular,b78627e93513a7cd9a2d78e90f75702c1a58a71030f1c6effdd219bc16f98ef6
7ea89dbc10cecba125ad454e5ead1bff827cf770ab5c13a52deb87d9ee8b0610,-1,1,1,0.09507588,1505858801,Regular,987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e
987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e,1,3,1,0.09507588,1505857525,Regular,7ea89dbc10cecba125ad454e5ead1bff827cf770ab5c13a52deb87d9ee8b0610
b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a,-1,9,1,0.0959692,1505602879,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,23,1,0.0959692,1505601897,Regular,b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,211,1,0.09507903,1505488083,Regular,a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc
a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc,1,24,1,0.09507903,1505355795,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
dcda7966c2fb54da06dc1d356087efc6cfaa411a2b9f11664e5530f57aa391d7,-1,9,1,0.09507395,1505125998,Regular,620f9c57e797d1c501fb87d1c9e41145db240152cdc855ec2d1861b076637833
620f9c57e797d1c501fb87d1c9e41145db240152cdc855ec2d1861b076637833,1,16,1,0.09507395,1505123294,Regular,dcda7966c2fb54da06dc1d356087efc6cfaa411a2b9f11664e5530f57aa391d7
d24137141210f83a4b931129d122c8a1bb7863c0ed50e524fde560c9f4494d83,-1,0,1,0.09526978,1504864405,Regular,9c36a8f90c80aa0905a311a7fa4c4ea98eca7bc939674350a6c883f31ea73d2d
9c36a8f90c80aa0905a311a7fa4c4ea98eca7bc939674350a6c883f31ea73d2d,1,0,1,0.09526978,1504863098,Regular,d24137141210f83a4b931129d122c8a1bb7863c0ed50e524fde560c9f4494d83
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,24,1,0.09512015,1504660135,Regular,70c14dc2cc96e1ef34952f281d5896e05a748f24dd58f7bf70970c26698de77f
70c14dc2cc96e1ef34952f281d5896e05a748f24dd58f7bf70970c26698de77f,1,8,1,0.09512015,1504648949,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
0f0b56554892836d333432414c9621bcf37092df5b9ba71f752f12412d888027,-1,4,1,0.09523669,1504470030,Regular,c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab
