tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,325,1,0.00834581,1601069884,Regular,3e4c5a9105456fa3072cd3581bdc05c5255f6bd9f4332b9a6f5cc08e71bcc6ed
3e4c5a9105456fa3072cd3581bdc05c5255f6bd9f4332b9a6f5cc08e71bcc6ed,1,2,1,0.00834581,1600651874,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,469,1,0.0083468,1598945250,Regular,f2c61471fc3213a4eb592916b9043cfe43dfcd6fb7eabbe41757d0939bf1eee8
f2c61471fc3213a4eb592916b9043cfe43dfcd6fb7eabbe41757d0939bf1eee8,1,2,1,0.0083468,1598285907,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,102,1,0.00950002,1598081167,Regular,c1324e35a8c065561fdc0b0cf73d920c79d929d50c7c5641bc01b89863c3bcde
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,166,1,0.00949861,1598081167,Regular,43e985e358b3d6490ca82ea47a1833c89679b1fefaa023d0e674dac3bd4320f3
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,116,1,0.00969173,1597999010,Regular,0a943befe45e7cbd7aa83cd207225895940f766dd1a83b66c0e9ee01abcfd32d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,206,1,0.00969173,1597999010,Regular,8b166d9fc11404dc6e534a2d78b2fd6d0749eba197924ec0656f903c100d2951
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,273,1,0.00949931,1597999010,Regular,3efe332cfef4710e334da6a8aebad82e2de993fe7768b8e345508a74a708da6d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,277,1,0.00978867,1597999010,Regular,e950ce6811a3264669e81e7fa38935f1e7a0a1e7e065df982df0a41a5e93c56f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,346,1,0.00978788,1597999010,Regular,645312ec87ba8a5aa04c397779633f4d91ca9fe3c8b511bbc03b7767c9031387
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,450,1,0.00921934,1597999010,Regular,120b6f7cc7e6e2308aff222ca0e417405423a551a3f0a179022273271e321ba6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,499,1,0.00922128,1597999010,Regular,f9733f1555150540f80c9c63e806b903fdb5ca406a9acde365ffe50a86a4c4b7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,530,1,0.00978867,1597999010,Regular,745e84c3991b2519047f8196b315da6073ffc82fbd3f699ee30d1a3ad5d17fc3
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,334,1,0.00834781,1594447668,Regular,842208b4c02294251094885aabc956c5eadca05638b78ca83b3b4c53ba888bb0
842208b4c02294251094885aabc956c5eadca05638b78ca83b3b4c53ba888bb0,1,2,1,0.00834781,1593695869,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,473,1,0.00859969,1593561148,Regular,2d58938e7fa3e829d0390d565277d503bdd92e16c11c7c1ce6dae2200d3549e5
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,403,1,0.00859969,1592648550,Regular,6da82d64fdf0f5eb9779a593c8d8eee50c09e7b6131ecb4f6d48b95a217030cf
6da82d64fdf0f5eb9779a593c8d8eee50c09e7b6131ecb4f6d48b95a217030cf,1,2,1,0.00859969,1592266295,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2d58938e7fa3e829d0390d565277d503bdd92e16c11c7c1ce6dae2200d3549e5,1,2,1,0.00859969,1591924957,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
