tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,5,1,0.11039719,1693573102,Regular,5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29
5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29,1,6,1,0.11039719,1693285413,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa,-1,2,1,0.10408691,1693217162,Regular,b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e
b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e,1,9,1,0.10408691,1693198300,Regular,8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa
598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222,-1,0,1,0.10965139,1693156872,Regular,059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d
059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d,1,8,1,0.10965139,1693107450,Regular,598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222
b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13,-1,6,1,0.10366157,1693074093,Regular,cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43
cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43,1,9,1,0.10366157,1693025955,Regular,b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13
fea990cc047707e39686a79ad74d463fb93034c721c96f376bab4236b1121f74,-1,5,1,0.10652198,1692973455,Regular,a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3
a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3,1,11,1,0.10652198,1692933685,Regular,fea990cc047707e39686a79ad74d463fb93034c721c96f376bab4236b1121f74
10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794,-1,2,1,0.14487128,1692917166,Regular,05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77
f4761934f9c3dea8e560c940203c47fcfea00cc983caa6ae4f48a0fa009e2b5c,-1,9,1,0.13533248,1692917166,Regular,6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc
f57ec1f9afb5e7d84c4186ce3f7868de07e879f56b7b02529084edd80fa89ad6,-1,5,1,0.11339555,1692917166,Regular,a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3
6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc,1,2,1,0.13533248,1692849498,Regular,f4761934f9c3dea8e560c940203c47fcfea00cc983caa6ae4f48a0fa009e2b5c
05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77,1,11,1,0.14487128,1692760930,Regular,10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794
a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3,1,13,1,0.11339555,1692677130,Regular,f57ec1f9afb5e7d84c4186ce3f7868de07e879f56b7b02529084edd80fa89ad6
e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51,-1,6,1,0.15576422,1692619219,Regular,8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9
fd801992d79f4dae561cac4f17b1c60dd309fe33aa6bcdd9078e0be6b6676742,-1,4,1,0.10076738,1692619219,Regular,d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a
d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a,1,12,1,0.10076738,1692587550,Regular,fd801992d79f4dae561cac4f17b1c60dd309fe33aa6bcdd9078e0be6b6676742
8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9,1,4,1,0.15576422,1692519041,Regular,e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51
8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3,-1,1,1,0.16747618,1692423831,Regular,2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655
d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621,-1,8,1,0.17715523,1692423831,Regular,729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727
729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727,1,10,1,0.17715523,1692418073,Regular,d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621
2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655,1,0,1,0.16747618,1692329752,Regular,8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3
cf8b2783803a3c8bdeda86541dd3ab1c296a6ad3e8b59a5846375555ee8bc2d6,-1,9,1,0.16663686,1692303714,Regular,947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef
947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef,1,2,1,0.16663686,1692242396,Regular,cf8b2783803a3c8bdeda86541dd3ab1c296a6ad3e8b59a5846375555ee8bc2d6
11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef,-1,2,1,0.17928514,1692174033,Regular,7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817
7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817,1,6,1,0.17928514,1692157607,Regular,11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef
34478277f8385ce94806a90765b82a14b698ad9b38b2e80c0dac7bb5bef9bc13,-1,5,1,0.19490103,1692095938,Regular,35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba
35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba,1,4,1,0.19490103,1692069091,Regular,34478277f8385ce94806a90765b82a14b698ad9b38b2e80c0dac7bb5bef9bc13
19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb,-1,2,1,0.16707365,1691995326,Regular,887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459
887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459,1,8,1,0.16707365,1691984122,Regular,19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb
2ea8a7d93fddb4bc4ca63b77f0688cbebc05948eb0ec913ba87463124cdfb855,-1,6,1,0.12765045,1691914832,Regular,ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9
ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9,1,5,1,0.12765045,1691899106,Regular,2ea8a7d93fddb4bc4ca63b77f0688cbebc05948eb0ec913ba87463124cdfb855
2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba,-1,1,1,0.13914909,1691897017,Regular,9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1
6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb,-1,3,1,0.11261333,1691897017,Regular,5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2
b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb,-1,4,1,0.17611939,1691897017,Regular,8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a
5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2,1,8,1,0.11261333,1691813053,Regular,6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb
9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1,1,3,1,0.13914909,1691725327,Regular,2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,8,1,0.17611939,1691640999,Regular,b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb
b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11,-1,3,1,0.16763892,1691589629,Regular,00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e
00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e,1,7,1,0.16763892,1691551638,Regular,b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11
3f7e6d8602d05ac287de3f00cb1cd50e18391aed14be7ed442b7dab11ce28df7,-1,1,1,0.17822994,1691515960,Regular,a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c
a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c,1,5,1,0.17822994,1691466284,Regular,3f7e6d8602d05ac287de3f00cb1cd50e18391aed14be7ed442b7dab11ce28df7
866708c3b37c0477af12684b02524007987fd380cd0968650ad61db57ff68055,-1,3,1,0.14330468,1691464946,Regular,bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2
