tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,183,1,0.90254715,1530067718,Regular,aa4b2b727ab5a382bffc422c7fb7274b683e453ae10d5e3a041be3bf30bf43f7
aa4b2b727ab5a382bffc422c7fb7274b683e453ae10d5e3a041be3bf30bf43f7,1,0,1,0.90254715,1520869575,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
3e8ff9cbe834c4a95819932d41ae1136dfd6cb36b73f42d8d3a0f5a330a3e9ad,-1,0,1,0.49120454,1517319838,Regular,e7b4d31e5d83296e79ed5dc60b3f5965341cd9074324ec79e48d9f7f55a01946
e7b4d31e5d83296e79ed5dc60b3f5965341cd9074324ec79e48d9f7f55a01946,1,0,1,0.49120454,1517319230,Regular,3e8ff9cbe834c4a95819932d41ae1136dfd6cb36b73f42d8d3a0f5a330a3e9ad
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,36,1,0.99697855,1516944370,Regular,2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268
2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268,1,26,1,0.99697855,1516555105,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,212,1,0.2850154,1515267171,Regular,7c02eedb062a640fdb5da95a519732cedcf5984d112440ed73ae7afe808b4c19
7c02eedb062a640fdb5da95a519732cedcf5984d112440ed73ae7afe808b4c19,1,2,1,0.2850154,1515223253,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,427,1,0.36625227,1514596615,Regular,39d7a609e35ee8d71f0bdb7bed11e4d193390307ba5f6f8090a565bfe0b8aee5
39d7a609e35ee8d71f0bdb7bed11e4d193390307ba5f6f8090a565bfe0b8aee5,1,19,1,0.36625227,1514557590,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,9,1,0.654457,1513028004,Regular,04e1043d9b829d92faa487f56a319f05507782ff38b8c26dfb671d6f6cff4b2b
04e1043d9b829d92faa487f56a319f05507782ff38b8c26dfb671d6f6cff4b2b,1,1,1,0.654457,1513025227,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,44,1,0.58256991,1511966097,Regular,2042a04e8e687491b8b709281b030e449df0b0b8f1ccba79f02f19671b9ba8bc
2042a04e8e687491b8b709281b030e449df0b0b8f1ccba79f02f19671b9ba8bc,1,0,1,0.58256991,1511734576,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
