tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6847596b6a2914781e8b7f8342435ffd2c912cce013c81829caea26575e7e2bd,-1,0,1,168.77542456,1593978896,Regular,c74f37a381460fcf69e6c5243ed6501e254b8686f43478b0ecba19ff6e69cc1e
c74f37a381460fcf69e6c5243ed6501e254b8686f43478b0ecba19ff6e69cc1e,1,0,1,168.77542456,1593978896,Regular,6847596b6a2914781e8b7f8342435ffd2c912cce013c81829caea26575e7e2bd
484d98fbdb06b6f8cf891a60eb68011df93dcce77373c1e34c696acf6c2a79bd,-1,1,1,11,1593328433,Regular,b407c81987a3ab4c387603caf96c2df7a5bcab2ecb86c885459ed499d0c534e3
484d98fbdb06b6f8cf891a60eb68011df93dcce77373c1e34c696acf6c2a79bd,-1,0,1,100,1593328433,Regular,14bfbad9a8a1b73e155e8f9b46fa53d675a05fd8b83f04b3736d2458eb3802f0
14bfbad9a8a1b73e155e8f9b46fa53d675a05fd8b83f04b3736d2458eb3802f0,1,0,1,100,1593327218,Regular,484d98fbdb06b6f8cf891a60eb68011df93dcce77373c1e34c696acf6c2a79bd
b407c81987a3ab4c387603caf96c2df7a5bcab2ecb86c885459ed499d0c534e3,1,0,1,11,1593327218,Regular,484d98fbdb06b6f8cf891a60eb68011df93dcce77373c1e34c696acf6c2a79bd
1a76bcd41afac3d8c5a75ceb294e1d4b06df0739e695889b1101a53ad5d34e42,1,0,1,22.26829339,1592934794,Regular,eda53b586f8b7f2fedffe292611b53e1c9ca912c21125335ae54537a4948e85a
eda53b586f8b7f2fedffe292611b53e1c9ca912c21125335ae54537a4948e85a,-1,0,1,22.26829339,1592934794,Regular,1a76bcd41afac3d8c5a75ceb294e1d4b06df0739e695889b1101a53ad5d34e42
0a809180bef8d13eb46222bc8e24e01e0611bd1b4bde49fdcd809072f578db46,-1,0,1,100,1588576590,Regular,4934582fc34ffa467d84d7dd428f705b13a12753a8661e40e445037f3646605b
4934582fc34ffa467d84d7dd428f705b13a12753a8661e40e445037f3646605b,1,0,1,100,1588576590,Regular,0a809180bef8d13eb46222bc8e24e01e0611bd1b4bde49fdcd809072f578db46
b690867511c903de804d7b975cdfad0f38f4e02beb36b7b8d3e3a8b4ce25f698,1,0,1,3.23754187,1583748381,Regular,d1a320b34d9973e0cdad522dd9477214a675045b964435ea5c966b7e1e2aa90c
d1a320b34d9973e0cdad522dd9477214a675045b964435ea5c966b7e1e2aa90c,-1,0,1,3.23754187,1583748381,Regular,b690867511c903de804d7b975cdfad0f38f4e02beb36b7b8d3e3a8b4ce25f698
49036a9e67e0a22ce7fdf93b96f815c6abf8a0df88cb422c95f36807e46946f7,-1,0,1,136.76737908,1582729543,Regular,9de976fda84447142ec3f0ac33d1fd1a371d80ec824fc5d9eb1eb92fd7a60850
9de976fda84447142ec3f0ac33d1fd1a371d80ec824fc5d9eb1eb92fd7a60850,1,0,1,136.76737908,1582729088,Regular,49036a9e67e0a22ce7fdf93b96f815c6abf8a0df88cb422c95f36807e46946f7
1d68659c25d6a34771944ccf587a40a0610c8d34b70d9ab38fea9864daab9784,-1,0,1,11.47580745,1582564409,Regular,c3c1909f1aca90167c6e9bccef5cc7698f4aea52d5aab09543bfd83bfc1e5c6f
c3c1909f1aca90167c6e9bccef5cc7698f4aea52d5aab09543bfd83bfc1e5c6f,1,0,1,11.47580745,1582564409,Regular,1d68659c25d6a34771944ccf587a40a0610c8d34b70d9ab38fea9864daab9784
69ef92341f13f1666c3eef2a211a96cf7bd34f107aa5448bad97027a47465e9a,-1,0,1,3.49251381,1582299342,Regular,59765522adda9a191e548d1144c430eb457cb93b0ce3116cf99bf095bc51b995
59765522adda9a191e548d1144c430eb457cb93b0ce3116cf99bf095bc51b995,1,0,1,3.49251381,1582299322,Regular,69ef92341f13f1666c3eef2a211a96cf7bd34f107aa5448bad97027a47465e9a
70f8aa7b71330204c24ae1c0fdf17130f452618d8e3be04980aa3c261be0a8b5,1,0,1,40,1580638030,Regular,bbb6ce4aa5301e157ae6166a4403938283002a1c8664b93a79a18079bb8a5262
bbb6ce4aa5301e157ae6166a4403938283002a1c8664b93a79a18079bb8a5262,-1,0,1,40,1580638030,Regular,70f8aa7b71330204c24ae1c0fdf17130f452618d8e3be04980aa3c261be0a8b5
5743c6eaf35e3af3f1df731907f9fae68667051df3fe46228a49965511f45ce1,-1,0,1,20.15808999,1580327951,Regular,499d5af16c9e17a92959597ff42075244d76506ba0af33aee173cedad0afa995
5743c6eaf35e3af3f1df731907f9fae68667051df3fe46228a49965511f45ce1,-1,1,1,31.8213151,1580327951,Regular,8d6be7d2b423dad4feb62e3e23f5a47f3913396da1ba2974ecbe3b7fe9d9744f
8d6be7d2b423dad4feb62e3e23f5a47f3913396da1ba2974ecbe3b7fe9d9744f,1,0,1,31.8213151,1579814668,Regular,5743c6eaf35e3af3f1df731907f9fae68667051df3fe46228a49965511f45ce1
499d5af16c9e17a92959597ff42075244d76506ba0af33aee173cedad0afa995,1,0,1,20.15808999,1579280356,Regular,5743c6eaf35e3af3f1df731907f9fae68667051df3fe46228a49965511f45ce1
9054dd8055c5f76c62ce2c454b7fde3c187fd5d31d82135b0a1e0eb3e04e9015,1,0,1,20,1579199143,Regular,b9acce2cbe633974626e50c8e445e3a1faab51ba18d2be3b926eb4ac169aaa7a
b9acce2cbe633974626e50c8e445e3a1faab51ba18d2be3b926eb4ac169aaa7a,-1,0,1,20,1579199143,Regular,9054dd8055c5f76c62ce2c454b7fde3c187fd5d31d82135b0a1e0eb3e04e9015
15e57432736ab23b38a70ecc520b8d7067585905aa13e7ab63d1593009e47277,-1,0,1,24.90914353,1575112117,Regular,88ec30aefa1f8cba984a302e54174b24f4ef11e4b51c69f174216362fdb664dc
88ec30aefa1f8cba984a302e54174b24f4ef11e4b51c69f174216362fdb664dc,1,0,1,24.90914353,1574664533,Regular,15e57432736ab23b38a70ecc520b8d7067585905aa13e7ab63d1593009e47277
2248dc29cbcf65554987b5f6c25dbfab1ad8b10f5dfb463f3e3bb74b46bb3279,-1,1,1,34.6,1574528891,Regular,c9de95868cc8b85b8a8ba4c1110ecea1970da69b9992d915dc39696988ac18c4
2248dc29cbcf65554987b5f6c25dbfab1ad8b10f5dfb463f3e3bb74b46bb3279,-1,0,1,22.15930866,1574528891,Regular,c4802c9e1b584b1f3ea19a711a23c036466b4c94b92ae28620bf4fd075b80eea
