tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68034403b84165f1904265b9611b55595a2b1ba14e4d1d657a52096068084716,-1,0,1,70.38609607,1702523474,Regular,0fb6929438261e595915ce9942c481b152378529bd468c24daa22ae256d501d6
92b2df42f741776e3b6466ab0970270b4c3b0dd94f43d18ca8ab03ad3ab06764,-1,0,1,66.89983812,1702523474,Regular,7a40f73bb438cd7c3961331b057b3dcf19ad6cf60b799538081f8f7a532b586c
0fb6929438261e595915ce9942c481b152378529bd468c24daa22ae256d501d6,1,0,1,70.38609607,1652312964,Revocation,68034403b84165f1904265b9611b55595a2b1ba14e4d1d657a52096068084716
7a40f73bb438cd7c3961331b057b3dcf19ad6cf60b799538081f8f7a532b586c,1,0,1,66.89983812,1652312760,Revocation,92b2df42f741776e3b6466ab0970270b4c3b0dd94f43d18ca8ab03ad3ab06764
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,8,1,66.79744785,1586490193,Regular,74fb013658ceabd70d05509744c455594ca7534c63158dd28a2188b7bfe7379e
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,6,1,64.72674136,1586490193,Regular,27a5597cba74b3fbc38542dc394007acdc8c61aa9844ba159a1c9d1bfee74f7b
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,5,1,60.83915606,1586490193,Regular,f0fdce5aacc838e2acb6ea65d20d685000bd7c0721c53d106c185abb5bd3b675
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,4,1,63.92114715,1586490193,Regular,2d9c711f47b8652f65748f6a80b111abd593bf5e7cc2a708d5afe1ed9936e373
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,1,1,61.12777694,1586490193,Regular,00120429224ef7662e3ffb26c389174e870476f1f5eb35e0d36e38c88d354d35
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,3,1,68.19901389,1586490193,Regular,ce054bba3d109197b8626f0bcb9aeb767c30203cd7bc6c982906cd53c84fc24f
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,-1,0,1,66.86831733,1586490193,Regular,39e5065a025eee3d8328553bcc0bfed6161668f728655b54af652bd1423a8a2f
c01696e675fd75c140d83bb19cff1ae0bf1f6b695344c8e56dfcb34ba80e7c95,-1,0,1,64.00191952,1586486154,Regular,4b9753a3abf860dbb2874fad81e82abbc3867656c4332b2a83d4e6ae3f82be12
00120429224ef7662e3ffb26c389174e870476f1f5eb35e0d36e38c88d354d35,1,0,1,61.12777694,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
27a5597cba74b3fbc38542dc394007acdc8c61aa9844ba159a1c9d1bfee74f7b,1,0,1,64.72674136,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
2d9c711f47b8652f65748f6a80b111abd593bf5e7cc2a708d5afe1ed9936e373,1,0,1,63.92114715,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
39e5065a025eee3d8328553bcc0bfed6161668f728655b54af652bd1423a8a2f,1,0,1,66.86831733,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
4b9753a3abf860dbb2874fad81e82abbc3867656c4332b2a83d4e6ae3f82be12,1,0,1,64.00191952,1537147984,Revocation,c01696e675fd75c140d83bb19cff1ae0bf1f6b695344c8e56dfcb34ba80e7c95
74fb013658ceabd70d05509744c455594ca7534c63158dd28a2188b7bfe7379e,1,0,1,66.79744785,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
ce054bba3d109197b8626f0bcb9aeb767c30203cd7bc6c982906cd53c84fc24f,1,0,1,68.19901389,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
f0fdce5aacc838e2acb6ea65d20d685000bd7c0721c53d106c185abb5bd3b675,1,0,1,60.83915606,1537147984,Revocation,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,5,1,66.09559771,1534968995,Regular,37796824f1ac390795ffc4a6d975bfbc95fbdc60660fec60c01934940a25a03d
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,0,1,71.26138153,1534968995,Regular,7fe8a2f1c96a75d6247b868207e92734206c1edfd6545df9f654947c5e560a05
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,1,1,68.19901389,1534968995,Regular,3d2a49ef8ef7288bb2281b115927cd0f7f82f75966f4e292cb77bce946eed605
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,2,1,71.00241685,1534968995,Regular,2073628eb4a202f15a8225b3f9131e660aa0110c0145194602f9c515952a9b13
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,26,1,65.5572832,1534968995,Regular,7cb7862a16a0f89bd2cfb516d6664183b703dd7352d4874d55bb5ddba2cfbdf8
