tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c62d05c343e8c4724a8b9ccad976fc583b2cee0ab98865f9d35a470e04f67fc,-1,1,1,165.34217479,1608732803,Vote,32d8d8be4be1cdf472488c971a7f59f772f58917647c2cbc7c9a4175a9d6d1e4
6532bfc5d87b8ee32696188ab81a877e315359df992e2b3cf5886d1549245c91,-1,1,1,156.67485354,1604165795,Vote,b092d67adf1027e6b7125aeb8bde654dc20b8a4198d911e55879262ffdfd93e7
6d098c076ad10360669e4c5a911b76f64a77af9bc661463847b149c9f3d14594,-1,1,1,155.96410109,1604088926,Vote,b3c32a4cd109b7b911d8c0eb419bf7348e1f372d0ad2204bddc0b1e5dcff62a2
7d6b91d4bf29fb5af43cec168ceb1402e2578a187e30d448e64457c114362e33,-1,1,1,148.97896006,1602270636,Vote,651c41ba88ec5adb3aeb23064b6b470e09c2c52ed2d3645735045494d842e928
ae69440bd0542d10a9d3cb7b016b65f024f79a96fc7024360b28d726bace9cb8,-1,1,1,157.26558727,1601608173,Vote,14b8f32e32c21aba92d821c555da3ab74c8df6a71dd5a3a372388afd76c69c9f
1e39f1862e930757839699908f75b17b3d4760899681e047059aeea23aa1643c,-1,1,1,162.62723725,1601411757,Vote,0236dc9a51559f2d5b9264f98244d9bd7a1b3563e427c018decb6b496ed20185
1b000e914510e6112e220486c1a215abb37fff3dc81d4ccc52f7be924368f0e5,-1,1,1,147.73832139,1600797169,Vote,a6ee4532dee7e103dd4a4dbd1c0b2b99b2f6464eff7bceaefcd9533cade0c240
cc96fe78ac949af5d2f3c1ea4c3d66d67b0ce7bca760bd537316ece3c2df17de,-1,1,1,167.09705116,1600628742,Vote,e39aa3b7d2fe70ee081555d918b01e8a2a03d4824b97bf0b022cd4a9b8cee10a
39543ce5407467ff457991e433d0987a49224162f6406229f2b0083ee2269997,-1,1,1,141.94080277,1599946080,Vote,85b2fc9ba6818535e5c3faa3bab28d8bc7e718253b81fccfedcef0170e7207bd
3661f34dc0ea456fe91a79207b7ec92fe9f0ce9b53690d257cb77a06ced718e5,-1,1,1,141.86863181,1599784086,Vote,f043875a3ad312b5942786b3a038a6c7cbd9ba9dba2915feb3b7a6a1b601b820
d13499cdbda5954739e72652da43b0d9da5caa5dcfefd423d0c13c2cf6864af6,-1,1,1,154.20313395,1599651152,Vote,dbeeeb570ca50fb950c538587136f8e5164b45bca7e42a6a22018ada94322bf2
a5bc5ed2440cdb378830688866051400e05ae48c0e4230d1c78b2ad1bc782e81,-1,1,1,155.35340642,1599289240,Vote,15ea0310c388e256388b2a6ede4e0e8cab8a06aead13e52f9a64dc80c12ab17e
301e632fae75b199f2dfb1e8115de4169bfd6d6b2b91d7eb4f6657e0f36d999a,-1,1,1,146.87963355,1599093385,Vote,e465d8c551d2d1a4bd08288efaa843bf53e269c30304d3e70780faa78b94ba13
b3c32a4cd109b7b911d8c0eb419bf7348e1f372d0ad2204bddc0b1e5dcff62a2,1,0,1,155.96410109,1598456333,Ticket,6d098c076ad10360669e4c5a911b76f64a77af9bc661463847b149c9f3d14594
15ea0310c388e256388b2a6ede4e0e8cab8a06aead13e52f9a64dc80c12ab17e,1,0,1,155.35340642,1598411005,Ticket,a5bc5ed2440cdb378830688866051400e05ae48c0e4230d1c78b2ad1bc782e81
45269a8aee9b443b089c9fd9195fd9414b6a867f37a416169f7e38d204a9bf4c,-1,1,1,160.23666142,1598378306,Vote,72ea85084328e5c6d0e28eb1b18d8df5b24c475e3f0f8ba74b4b7c6c3fa4544a
dbeeeb570ca50fb950c538587136f8e5164b45bca7e42a6a22018ada94322bf2,1,0,1,154.20313395,1598351231,Ticket,d13499cdbda5954739e72652da43b0d9da5caa5dcfefd423d0c13c2cf6864af6
a5034e8eac34b99f2306b09b9f6a5296966c9a2b91e9d1ba18516629ef785ba4,-1,1,1,157.26558727,1598338663,Vote,f6b920d6129bddc8e58206ba35c7f0a6f130820c874f9cf03397effd5eb4a2a2
250b9e596dcd89fff09cac81db799115fdf6e104cdc137896ac9ac4f19655c98,-1,1,1,143.73298936,1598277474,Vote,76fcdde0d492444beb260cc7e17b9d6329954242d3de53fb7ad8cd7036aaa145
b092d67adf1027e6b7125aeb8bde654dc20b8a4198d911e55879262ffdfd93e7,1,0,1,156.67485354,1598183111,Ticket,6532bfc5d87b8ee32696188ab81a877e315359df992e2b3cf5886d1549245c91
c3635177c8e236fc6ad705dcb44151a90cfe5ce01e4ee21db3effa466439b06d,-1,1,1,143.76814458,1598114904,Vote,35b4691f6bcbdd161c2c97d5704610fa5f4ea770dd2bbba66aa1d8c51f85a72b
32d8d8be4be1cdf472488c971a7f59f772f58917647c2cbc7c9a4175a9d6d1e4,1,0,1,165.34217479,1598041724,Ticket,2c62d05c343e8c4724a8b9ccad976fc583b2cee0ab98865f9d35a470e04f67fc
062e0ab6b03bf9a712a3a3d2efdc57c0fa4b329e06c1398e40d9081d6f246dfd,-1,1,1,138.72378697,1597950431,Vote,528046ddfb689d669078053f935b94ebc8ee2e9c57173d9b413d2987b92cd2da
e39aa3b7d2fe70ee081555d918b01e8a2a03d4824b97bf0b022cd4a9b8cee10a,1,0,1,167.09705116,1597867867,Ticket,cc96fe78ac949af5d2f3c1ea4c3d66d67b0ce7bca760bd537316ece3c2df17de
b037904d7e2d70b24a5743172cb8131803028532bb80da9984d75388d6465c68,-1,1,1,141.94080277,1597787699,Vote,d51efe491e57f15823a40132e0075978cfe1c044adbbc410c50cf9c2b86c881c
0236dc9a51559f2d5b9264f98244d9bd7a1b3563e427c018decb6b496ed20185,1,0,1,162.62723725,1597783209,Ticket,1e39f1862e930757839699908f75b17b3d4760899681e047059aeea23aa1643c
72ea85084328e5c6d0e28eb1b18d8df5b24c475e3f0f8ba74b4b7c6c3fa4544a,1,0,1,160.23666142,1597754971,Ticket,45269a8aee9b443b089c9fd9195fd9414b6a867f37a416169f7e38d204a9bf4c
f6b920d6129bddc8e58206ba35c7f0a6f130820c874f9cf03397effd5eb4a2a2,1,0,1,157.26558727,1597708238,Ticket,a5034e8eac34b99f2306b09b9f6a5296966c9a2b91e9d1ba18516629ef785ba4
c0b1c23a29f1d21d767fc4e0dc8028e5485e3de01b897145ef92563dea43ff88,-1,1,1,138.03996927,1597705293,Vote,642f580003a36a8ed4d23389a9b69a98f25f82c44ab0d1d633685d5a991caa3b
14b8f32e32c21aba92d821c555da3ab74c8df6a71dd5a3a372388afd76c69c9f,1,0,1,157.26558727,1597694403,Ticket,ae69440bd0542d10a9d3cb7b016b65f024f79a96fc7024360b28d726bace9cb8
8f407121c161f57c6e85163df493c731a6728fc5f9edf6cd805104d5bc57826a,-1,1,1,142.13660999,1597669049,Vote,ef4e7b2405320bf52931c01804b343fa9350556cfedeb7045c988d1ec3a8337a
1851896a526fc737e8914946a0731582882aa51015e73d9f733c01318f08e0ca,-1,1,1,139.87925699,1597631767,Vote,b21b4af5d4d4c1b40d5a8bc4f95ac3fd8ab01960caa9bd5e628ac0a0c6bfa234
9d59f52b4dc20d24824c8f66bde90bc2565fd72388ed8de206dbed184c5a5927,-1,1,1,151.88269329,1597620466,Vote,af1702cfb7fe8afbd6b9ecb6f23102b33d3478f7ff6e89d664092b77db8ab48c
e465d8c551d2d1a4bd08288efaa843bf53e269c30304d3e70780faa78b94ba13,1,0,1,146.87963355,1597479843,Ticket,301e632fae75b199f2dfb1e8115de4169bfd6d6b2b91d7eb4f6657e0f36d999a
35b4691f6bcbdd161c2c97d5704610fa5f4ea770dd2bbba66aa1d8c51f85a72b,1,0,1,143.76814458,1597453707,Ticket,c3635177c8e236fc6ad705dcb44151a90cfe5ce01e4ee21db3effa466439b06d
eb689649059b90a747bb9d042372627ed3d28ef612a0a4a137d0c612c1ac7748,-1,1,1,147.73832139,1597393137,Vote,ad806b3321638d6ea063d8c688f9961f694cb65e738e6241c86d47e70b88258f
