tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce6b104beaa10b0bbd1bf68ebc5f738894d7da1892fd55c73779f2b9fd9b184,1,0,1,0.01643554,1615089295,Revocation,
a44c984a55bba81c1c17c3242898dbb50c14c822085f98bd162f7916ffe4e191,1,0,1,0.01659943,1613753285,Revocation,
b538f4b3fd76eb180c2e7be0808634e248bf122c70a62b8b54377d2e1019c895,1,0,1,0.01659943,1613753285,Revocation,
518b5cf096e5a0f53c31ce5057b24973911986ab5288a6567f3b9af04e437c46,1,2,1,0.01638849,1613402011,Vote,
788bbaf3d3dec9f5d0b21b118c3a343969a1fc196802b0b57cdf0af9145c6550,1,0,1,0.01660259,1612802390,Revocation,
600e21ccc96e916a2f38f6b3342fb7fd79cb3b3287669d5fdf3d54bf65c0ce0c,1,0,1,0.01676694,1612382989,Revocation,
a9164b6bba6d5646224b1dbc1bfa1acf28089ff1bf09cc1c6ccbe8d67bec5fa6,1,2,1,0.01638928,1611841372,Vote,
42ade41a598d0ffbcafd5f79033f6a4025913b6c6ccc45361b0a421fcccf0657,1,0,1,0.01676869,1611374485,Revocation,
6c2e2a99ec7f8f0b53629eea72d0c51f8bab64e88810a3af0d64fe6ba3593eaf,1,0,1,0.01677031,1611165938,Revocation,
00115262a823ca2387cad2c45f14819df12bef8054079b794ccf4b9582a41cec,1,2,1,0.0163901,1611156150,Vote,
043b523b591c9ab93a627e97569af5e94b11f31501202c76518905341934182f,1,2,1,0.01688383,1611025642,Vote,
6f126428cde364f75a4899e6770b54e7336ae5d109670cb651a91a09dc18edc1,1,2,1,0.0163901,1610011805,Vote,
401120417532628292fc024d8cb9bb088eab2e69b825eefc7bc9bf0790204478,1,2,1,0.01655403,1609359396,Vote,
3a1966b4f8c77648cf811c74da2694a01e7556010b0059a3aa905b84cc04611a,1,2,1,0.01639092,1609344758,Vote,
40b4cbbfc674a1f1bb6fc11ca9ddda7147a9b788fccafd0405ac4e94a47bbe32,1,2,1,0.01639092,1608722239,Vote,
9e9a7db65c71d9d341073c96e9a8631434f4714f26eada2a46ae392e512415ef,1,2,1,0.01705299,1608620728,Vote,
3dec114b082ee596530be0440e42e19e98142eccb771fd3476d8176a20f7b19c,1,2,1,0.01639092,1608377982,Vote,
334c80aa4fba38dc23eb4a8dfb9647fe9b6e19b95e0fb55e57ae4645da5f99d6,1,2,1,0.01688471,1608233312,Vote,
912ee85ac243a0c76449fc08649f1de0c9d827ac1db3db88a9e1c2bdace61bfb,1,2,1,0.01639092,1608189839,Vote,
e1ff43fd181f93674e43402aedffccb7588fc8b4e5dbfe501f87de9833f07265,1,2,1,0.01688481,1608126907,Vote,
57348cc47df3a18a70de62fd0ead849c3729bdfaae442d0c73e8f5cb384d52f9,1,2,1,0.01639092,1608089508,Vote,
fc7a90f203559edc37049a4f307babcc2bf219e9ad5229787fc5719e4324b109,1,2,1,0.01655403,1608014760,Vote,
089f76ff562edb9812201c60aa7b626387035996f4535eddb7cc709226c0772d,1,2,1,0.01639092,1607902823,Vote,
2a22b0f84b05aa510f832c91bb71031492b6ac96a3ff08b8263088f5b57566b2,1,2,1,0.01639092,1607872390,Vote,
cbf24d8f5a035e0f0eeebbd3d571d69f4fe9c45e0fde9ea4a63495d330f72767,1,2,1,0.01639175,1607584655,Vote,
88712ae5d779fe1e7230d6d97d48640077af969bdc4d84009fd7780fa6ede868,1,2,1,0.01655483,1607539153,Vote,
84a7c68d9b7134ac8ff3428b339836e2a0525e258672df7c866112ad6086f40b,1,2,1,0.01639175,1607506063,Vote,
d5b81e4924fbb0c4e32d5b1a2cf9dbcbd1b9ef90af2ea9ff9ff2feb7af878030,1,2,1,0.01655483,1607437189,Vote,
ae0adc9f0cc7fd935384301cf2647f0006ad1f3c93ec2c349f2c43341656878d,1,2,1,0.01655484,1607349277,Vote,
b29e73ce26b35b49dc90a0231e4177adae224548c7881c1d3318e2efae16a62e,1,2,1,0.01639175,1607333083,Vote,
5f628e49852cfe06f8aa3ae3238434d3cad861c01b4083e267428ae7690ef82e,1,2,1,0.01639175,1607165433,Vote,
0af691056830233aa32e09df20afeb5e98e9e26753c45ed97e01d6df80d0d01c,1,2,1,0.01705345,1607103290,Vote,
9debc97ea3f84449b43f82eefc4f0411ddbf7ad6a9aadc111ff1498e190a9c93,1,2,1,0.01639187,1606956108,Vote,
488829ae44b6a0bfb8d736b3080954d2c02df172f5e29b848fbe7aca39b2caad,1,2,1,0.01688567,1606941719,Vote,
9a455c2368e10531ace5d2a114b33d7f532950bbdabf998d0676ea8454749a30,1,2,1,0.01639176,1606798514,Vote,
