tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b659c290bbab592689a2753cd1b01cc55ebcb3dacc27d5acc9b501cbd2269ca,-1,5,1,0.02403656,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,954,1,0.02403656,1696839432,Regular,8b659c290bbab592689a2753cd1b01cc55ebcb3dacc27d5acc9b501cbd2269ca
0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236,-1,4,1,0.10610067,1668844837,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,107,1,0.10610067,1668565768,Regular,0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236
1d56e6ef310807cae807f75c5859a67334919e1f9435f01a17ebf0cc53e77ea2,-1,8,1,0.1454899,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,74,1,0.1454899,1668479638,Regular,1d56e6ef310807cae807f75c5859a67334919e1f9435f01a17ebf0cc53e77ea2
69b7391fe6693b190edf7c6973efe087a3512e8fee90c1fb520e6b278946f7b9,-1,5,1,0.15815227,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,30,1,0.15815227,1668394632,Regular,69b7391fe6693b190edf7c6973efe087a3512e8fee90c1fb520e6b278946f7b9
797fbcebd1250be93f9b45c635b29b0e97473a82dac27e7e687cc5b251d6a964,-1,5,1,0.18516198,1668336238,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,103,1,0.18516198,1668307449,Regular,797fbcebd1250be93f9b45c635b29b0e97473a82dac27e7e687cc5b251d6a964
ae72feeb412ad208560f142c8a4cad5d045638bcbf946acf7461690c7573dc8e,-1,6,1,0.18490123,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,72,1,0.18490123,1668221672,Regular,ae72feeb412ad208560f142c8a4cad5d045638bcbf946acf7461690c7573dc8e
f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61,-1,7,1,0.13327772,1668174068,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,27,1,0.13327772,1668133777,Regular,f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61
2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56,-1,1,1,0.12538176,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
