tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eed2903b5d99ba1cdcbf761c33a717a1c35cb974bfe6c13cec791edf1d64b90,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
6379eb0e82efcbdfa1ea7a86a726af8fe8b3fcccc3dadd193ace05c68c18a3f6,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
9ee9825a9d71bff910cf3698819d0e6129b34a6ecf82cf84c4d76959ac35d668,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
bf3ca093c95ab42467f9a510e6844cc0310fb0a58476359ddae07036704c9dd0,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
de1c99ca466132b28b1ad0b8f0d928a920795fa0bfdc4ffb35acbb122fce245a,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
efcf614fefa3f62c19fb264d87bee3eb6dd6620658ecf535a7dcc6ef211a0317,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
f8256481bc6e9dfae056eeb68e5a6eab480a4563bf78d5c12e9b5f47087b5fd8,-1,0,1,140.57332832,1603009741,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
21c6e167824f16ffcd06a92076059a767769d6c14e14b9197bde0436ef0d11a9,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
29f48b70177e2c672e30f1e47a7affacb30c8cc019dbe99bb58b24846b89dbb7,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
321d1f9de03216c9b4e8314dc34ef9b0d8d9d76fb9f94282514002a35b3c60ae,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
69908231c6a8705cc41f14c8b30783506afd5711f8d412a188d665ee23dab4e4,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
6a14acd254ab937a821abf692076972211d4633931ac7d3c4904da089afa102f,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
98bd6aea2abf4bf46193fd102adae9c23cc3fc4bf484d6eb11cf1d6725ebcc5f,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
