tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,121,1,0.00795406,1695390933,Regular,a34690f81265b21ddc870b5becb155c4800453f27300778ba111c6b9a5033e35
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,155,1,0.00787461,1695390933,Regular,61e1e450f5411f3aba366fd1609fc02df6a103d8be3a6b5358757c6c986f13c6
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,128,1,0.0081133,1695390933,Regular,51bcf8e2feff7e751aa92f50493d0095c4ead6fe946b88f4310dec2f98607848
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,87,1,0.00787567,1695332464,Regular,b41b4d3ea60a757028b88ea6000adf6db29733fa912dabe6f1c9400d01ff6acd
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,544,1,0.00795372,1695332328,Regular,31fdd282b761ce8598ac6fb5414b980772fda78d0aaa470dad9bdd4a7f2a7cac
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,311,1,0.00795353,1695332328,Regular,13b51f411c67f4a578980d4ec34bcf55b5d8416613d9e32489241564d493db42
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,107,1,0.00795413,1695332328,Regular,6a11b9879f7915504fb37b6bb034edf512cdaab810c1c9ceaaf41d11fd0185de
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,239,1,0.00795404,1695332328,Regular,dec09c2c761b5de80067b78eaff9dc83d0f752c9d6f9693d58585b06da9ffb98
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,352,1,0.00795365,1695332328,Regular,46c3a6a9c74e4a6191257ac31225a1de039994b11667c9948cdfe407017950b1
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,582,1,0.00795287,1695332328,Regular,075de09eff4d57896bf52c0b75f3964fca3cc30531005fbccd7b9779e5a28ad8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,542,1,0.00805292,1695332328,Regular,dcb0219aa52b87be76cb69e93589b2c4ef92db1f141a6e10d8ecf1a40b131a03
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,535,1,0.00795292,1695332328,Regular,73f3da1b0740c9f4f43da2cbee947284a73b11f4a1440947167921b802dd6f25
075de09eff4d57896bf52c0b75f3964fca3cc30531005fbccd7b9779e5a28ad8,1,2,1,0.00795287,1622202154,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
73f3da1b0740c9f4f43da2cbee947284a73b11f4a1440947167921b802dd6f25,1,2,1,0.00795292,1621107078,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
61e1e450f5411f3aba366fd1609fc02df6a103d8be3a6b5358757c6c986f13c6,1,2,1,0.00787461,1620673003,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
13b51f411c67f4a578980d4ec34bcf55b5d8416613d9e32489241564d493db42,1,2,1,0.00795353,1620178193,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,357,1,0.00803242,1619472672,Regular,d83372da556fa861c58846f89b4b59eb598ee8d2c8058476122d7b3ca8dd244a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,206,1,0.00795404,1619472672,Regular,c5d7385ad8138c58fbcbdf006d4f1817aa3f014096385ef22f20d8eb241ca01b
dcb0219aa52b87be76cb69e93589b2c4ef92db1f141a6e10d8ecf1a40b131a03,1,0,1,0.00805292,1619311442,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d83372da556fa861c58846f89b4b59eb598ee8d2c8058476122d7b3ca8dd244a,1,2,1,0.00803242,1619077678,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
46c3a6a9c74e4a6191257ac31225a1de039994b11667c9948cdfe407017950b1,1,2,1,0.00795365,1617584629,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
31fdd282b761ce8598ac6fb5414b980772fda78d0aaa470dad9bdd4a7f2a7cac,1,2,1,0.00795372,1617452463,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
dec09c2c761b5de80067b78eaff9dc83d0f752c9d6f9693d58585b06da9ffb98,1,2,1,0.00795404,1616738886,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
51bcf8e2feff7e751aa92f50493d0095c4ead6fe946b88f4310dec2f98607848,1,2,1,0.0081133,1616390111,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
6a11b9879f7915504fb37b6bb034edf512cdaab810c1c9ceaaf41d11fd0185de,1,2,1,0.00795413,1616214318,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
