tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d78ead58b3f830694d26c2ddee45df2d150c48741be98b290b13edb2d3c1aba1,-1,0,1,31.36744451,1661190093,Regular,d7a91ea5a9c2b96b2a78d4bdf597bc760a34a7e76700482e4963ace2b4403a65
d7a91ea5a9c2b96b2a78d4bdf597bc760a34a7e76700482e4963ace2b4403a65,1,0,1,31.36744451,1661186027,Regular,d78ead58b3f830694d26c2ddee45df2d150c48741be98b290b13edb2d3c1aba1
3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb,-1,26,1,0.06740349,1650946262,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,36,1,0.06740349,1650940190,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132,-1,2,1,0.20421189,1650859940,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,131,1,0.20421189,1650855532,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
8d45926eaba95894d4a32247494f868f4eed929bbc29d0b0d2191f41975c55ad,-1,6,1,0.14392912,1650795059,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,113,1,0.14392912,1650775755,Regular,8d45926eaba95894d4a32247494f868f4eed929bbc29d0b0d2191f41975c55ad
5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad,-1,8,1,0.1412716,1650687342,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,10,1,0.1412716,1650682865,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca,-1,90,1,0.16427539,1649477474,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,142,1,0.16427539,1649477399,Regular,753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,34,1,0.77948411,1649326212,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,66,1,0.77948411,1649301205,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,18,1,1.21129447,1649218336,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,34,1,1.21129447,1649212693,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,15,1,1.2706564,1649153820,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,164,1,1.2706564,1649138092,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,30,1,0.63715197,1649045935,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,105,1,0.63715197,1649044816,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,9,1,9.16323458,1644552822,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,423,1,9.16323458,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2,-1,35,1,2.01166269,1641528699,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,274,1,2.01166269,1641522890,Regular,ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,55,1,0.40081458,1640923985,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,164,1,0.40081458,1640917754,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,46,1,0.66331791,1639195930,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,134,1,0.66331791,1639194850,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
8c8c6ab89a294e46a6114304ee9a182c5ba5f2775befab1c8b7f987eebdf0722,-1,0,1,12.45222787,1639066608,Regular,0531e4a572c3d320cf600237d209def47c31cf5fe5bf74595f4ddcf2df167582
0531e4a572c3d320cf600237d209def47c31cf5fe5bf74595f4ddcf2df167582,1,0,1,12.45222787,1639065024,Regular,8c8c6ab89a294e46a6114304ee9a182c5ba5f2775befab1c8b7f987eebdf0722
c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723,-1,0,1,1.99,1638871828,Regular,91123fdeb49842706c32c7718080f664d2dd41ed168710b854109a3449586147
91123fdeb49842706c32c7718080f664d2dd41ed168710b854109a3449586147,1,1,1,1.99,1638870938,Regular,c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723
