tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,367,1,0.01528811,1695332328,Regular,cda7beedf65ab73e7dc7d84f50ef86b781156c08f86421b4f493f7a8938c368d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,163,1,0.01528872,1695332328,Regular,b19172e4811f74a542578db39d429a72ee264fdbdba28f25aecd671df166f0db
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,448,1,0.01590823,1695332328,Regular,285c6461919d3f70bbddacdecf7bebc5fb0e174217e0e101928eb4e3a9919454
cda7beedf65ab73e7dc7d84f50ef86b781156c08f86421b4f493f7a8938c368d,1,2,1,0.01528811,1622183259,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b19172e4811f74a542578db39d429a72ee264fdbdba28f25aecd671df166f0db,1,2,1,0.01528872,1619924351,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,133,1,0.01575064,1619472672,Regular,a34e81c9da5e2663c6fcedd90c5a26bec3f45195149974e04165e8b79c3d9b25
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,328,1,0.01528934,1619472672,Regular,64364614c3f91766ecf6a5dca674f25b45541750c96dd1d57f2df09562ea0457
64364614c3f91766ecf6a5dca674f25b45541750c96dd1d57f2df09562ea0457,1,2,1,0.01528934,1618385454,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a34e81c9da5e2663c6fcedd90c5a26bec3f45195149974e04165e8b79c3d9b25,1,2,1,0.01575064,1617898278,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
285c6461919d3f70bbddacdecf7bebc5fb0e174217e0e101928eb4e3a9919454,1,2,1,0.01590823,1616029603,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,175,1,0.01655203,1615525123,Regular,e712a78f956cbd34b6d4c7acfb15397e976f4679bae0ed8d91bb091c718a328f
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,333,1,0.01655161,1615524850,Regular,d6f661c3948605af2b079004befda886b5525c47913f7e656b492ffcfae1b69f
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,153,1,0.01590964,1615524850,Regular,c7bfd53faa60189070ddf6bc69c4da849adb2e8edc7aaf79501ce6b8af4da0e1
d6f661c3948605af2b079004befda886b5525c47913f7e656b492ffcfae1b69f,1,2,1,0.01655161,1614866459,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
e712a78f956cbd34b6d4c7acfb15397e976f4679bae0ed8d91bb091c718a328f,1,2,1,0.01655203,1612932751,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
c7bfd53faa60189070ddf6bc69c4da849adb2e8edc7aaf79501ce6b8af4da0e1,1,2,1,0.01590964,1612609673,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,240,1,0.01623026,1612207463,Regular,cf8ff0c178df04929849afb7363651eefe2caab0fc918b199c96c2ae6f77849c
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,86,1,0.01655567,1612207375,Regular,d149cd1c0103c102067bf55f685deac1f210bacb3861cb5ad98ac05127ca5f0d
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,444,1,0.01655567,1612207082,Regular,fac9d9bf05df2f53fbb39238666aa7977d4412e851dee2e842b41f6c6dc09064
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,148,1,0.01655674,1612207082,Regular,b3ee151b2d1c7855259bae586fe189880612c1555e5b4dc3fdea3ce873bc48da
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,435,1,0.01622864,1612206681,Regular,46d0e78d9bb6597c432f5b828506f7f46bad37e5845c325f1cda4255f00f6022
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,379,1,0.01606871,1612206681,Regular,4cd276a1f9fb898c5ba7727afbe8741003f2f98124d35bacdbfe28ba4b088c10
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,419,1,0.01639281,1612206681,Regular,8eca23592416bcbf0dceb058b746ea847c75c7b5f2a613d3aabb798382c745c1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,155,1,0.01655389,1612206121,Regular,4131a1078f9d9959fcdfe3b11708235478b6688cd71f3233166f31a08d5d0dba
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,75,1,0.01622944,1612206121,Regular,096e650ca015a815a54c98103c23e5e92f3d624b0a1b291b6b2bc975bf5c7ce9
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,493,1,0.01623013,1612206121,Regular,180cd9d4d8e4a742541a799e29c5635278a28fbf9e3f0d7482db2a44ff594e72
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,15,1,0.01655389,1612204925,Regular,ecc81813fbc3515b852e4120c3812b1409bccf8180915b9a201600fcf9f0b8ee
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,517,1,0.01655578,1612204925,Regular,dce8e13eb8c54fab7829ce1e200312ccb4be661d8045e6910ac9e63e000b061a
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,83,1,0.01623013,1612204871,Regular,6e0fa98e7496fb22a5e1c8b9ee1c4e7ceb89e2a5140b8dd0dc89825a9b11a0cf
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,527,1,0.01623013,1612204672,Regular,205c844dedc6cfabe347e26cd2398c95f1bfeb6932ff9de8b7086aa688a7b5c4
4cd276a1f9fb898c5ba7727afbe8741003f2f98124d35bacdbfe28ba4b088c10,1,2,1,0.01606871,1610258864,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
46d0e78d9bb6597c432f5b828506f7f46bad37e5845c325f1cda4255f00f6022,1,2,1,0.01622864,1609792890,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
ecc81813fbc3515b852e4120c3812b1409bccf8180915b9a201600fcf9f0b8ee,1,2,1,0.01655389,1609188951,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
4131a1078f9d9959fcdfe3b11708235478b6688cd71f3233166f31a08d5d0dba,1,2,1,0.01655389,1608437557,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
096e650ca015a815a54c98103c23e5e92f3d624b0a1b291b6b2bc975bf5c7ce9,1,2,1,0.01622944,1607839057,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
cf8ff0c178df04929849afb7363651eefe2caab0fc918b199c96c2ae6f77849c,1,2,1,0.01623026,1607666202,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
6e0fa98e7496fb22a5e1c8b9ee1c4e7ceb89e2a5140b8dd0dc89825a9b11a0cf,1,2,1,0.01623013,1607557055,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
180cd9d4d8e4a742541a799e29c5635278a28fbf9e3f0d7482db2a44ff594e72,1,2,1,0.01623013,1606577699,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
205c844dedc6cfabe347e26cd2398c95f1bfeb6932ff9de8b7086aa688a7b5c4,1,2,1,0.01623013,1606531603,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
d149cd1c0103c102067bf55f685deac1f210bacb3861cb5ad98ac05127ca5f0d,1,2,1,0.01655567,1605641930,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
fac9d9bf05df2f53fbb39238666aa7977d4412e851dee2e842b41f6c6dc09064,1,2,1,0.01655567,1605385955,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
8eca23592416bcbf0dceb058b746ea847c75c7b5f2a613d3aabb798382c745c1,1,2,1,0.01639281,1605238583,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
dce8e13eb8c54fab7829ce1e200312ccb4be661d8045e6910ac9e63e000b061a,1,2,1,0.01655578,1605070650,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,421,1,0.01655674,1605040624,Regular,4de70550bc797f3240d4a88b8b1723df42a032da85fcdb1ca89b7141fe917dbc
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,393,1,0.01655674,1605040378,Regular,68bba4ba5efc0113bbbee366ab29daa346bc2c6accdc547154c0cf9e9cbfa7a9
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,332,1,0.01655674,1605037600,Regular,0f4a2e85497eaeaff3359e4e055b24f1f3ac4f2e7e11708ad96d36882e248797
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,348,1,0.01655674,1605026282,Regular,6ac9fb7cf2d7a051a840b26e68b30862f287b9f0a4f4511f1c9d7f510834076b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,330,1,0.01639281,1605020037,Regular,9fce05c0e258487e1a2c661787d57d68d8e0423479226e180d3f4f1a8af9fd0b
9fce05c0e258487e1a2c661787d57d68d8e0423479226e180d3f4f1a8af9fd0b,1,2,1,0.01639281,1604804628,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
4de70550bc797f3240d4a88b8b1723df42a032da85fcdb1ca89b7141fe917dbc,1,2,1,0.01655674,1603833630,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
68bba4ba5efc0113bbbee366ab29daa346bc2c6accdc547154c0cf9e9cbfa7a9,1,2,1,0.01655674,1603441834,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
b3ee151b2d1c7855259bae586fe189880612c1555e5b4dc3fdea3ce873bc48da,1,2,1,0.01655674,1603334997,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0f4a2e85497eaeaff3359e4e055b24f1f3ac4f2e7e11708ad96d36882e248797,1,2,1,0.01655674,1603250508,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
6ac9fb7cf2d7a051a840b26e68b30862f287b9f0a4f4511f1c9d7f510834076b,1,2,1,0.01655674,1603194408,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
