tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5339fc4fcab9ee5971934341b5eb27829d3cebee7baf9c5f05fd1de81c649252,-1,4,1,173.41533123,1605213763,Regular,eb0090eb9d8eb8433d3d16e3bcf141c907d5cf66a4d33e2ef2a2da724ce3d55b
5339fc4fcab9ee5971934341b5eb27829d3cebee7baf9c5f05fd1de81c649252,-1,3,1,200,1605213763,Regular,abaf120cec61046913cda855c4dc2db3ed272364d613a9052be69ae0c2e9d29b
eb0090eb9d8eb8433d3d16e3bcf141c907d5cf66a4d33e2ef2a2da724ce3d55b,1,0,1,173.41533123,1604853268,Regular,5339fc4fcab9ee5971934341b5eb27829d3cebee7baf9c5f05fd1de81c649252
abaf120cec61046913cda855c4dc2db3ed272364d613a9052be69ae0c2e9d29b,1,0,1,200,1604852627,Regular,5339fc4fcab9ee5971934341b5eb27829d3cebee7baf9c5f05fd1de81c649252
363c36e8d6f9a33680fc77c98c81a9bf38120df315415afd0c1e4310a22670ff,-1,0,1,373.50133123,1601254191,Regular,be71c35a3aa8b977b98a449c0fb7d554a356e1ab4dddcce184f76ec90e3f19ac
be71c35a3aa8b977b98a449c0fb7d554a356e1ab4dddcce184f76ec90e3f19ac,1,0,1,373.50133123,1601077511,Regular,363c36e8d6f9a33680fc77c98c81a9bf38120df315415afd0c1e4310a22670ff
c02a87ef498eece09e6be00b73f299f20562fa4ab0493327d5ac3442abcc0a2f,-1,2,1,2.31618674,1582496036,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,6,1,2.31618674,1582425853,Regular,c02a87ef498eece09e6be00b73f299f20562fa4ab0493327d5ac3442abcc0a2f
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,-1,9,1,2.48721726,1582411527,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,31,1,2.48721726,1582339172,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
