tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b5ac98237974ea0ef14b62fd9e547d9d6ceecc21af7dfc4bb069b50f5849f5,-1,0,1,174.0507115,1622994696,Revocation,910e027f77f88807ee87fe9f61b180d8c22f05e00d2e71ad0d7b23163c99cae0
4a3dd5f3101b534b4833052089a821c776a47faa0f39455f18a395b2a79e2317,-1,1,1,200.04634424,1614340632,Vote,4c0d57d6db03675cc5720ce8e88a3239c1988e39fa8743f2433e5b696f0963ff
98fe13e00db6e9e0af67441413efc8cf452c25ccb0670dd060f7c2d2048359d1,-1,1,1,211.62561569,1614285467,Vote,3eeff0b5fddb69e83a060f8bd18bbfae1109c3762d158f036bb143b1c8f39265
fa6f23f0ed81a90441e54b0f202f5752f4ce9f2749b520599733ee1f6dc20797,-1,1,1,144.81507205,1613656884,Vote,c0b9bd209ef8ae49076b33a5b5315611dd8e8b7231f8f24d23b2d0ad57b70dbe
4c0d57d6db03675cc5720ce8e88a3239c1988e39fa8743f2433e5b696f0963ff,1,0,1,200.04634424,1611243810,Ticket,4a3dd5f3101b534b4833052089a821c776a47faa0f39455f18a395b2a79e2317
3d16bde013c6b6546c79af12ea682895c4d3bf6cda0e53c2d075abe4fd596527,-1,1,1,150.0606897,1611143434,Vote,37bc427f02adff7b3439fa3548336b17dfdc88bce94b92cf5c7fed8aea49fa1d
3eeff0b5fddb69e83a060f8bd18bbfae1109c3762d158f036bb143b1c8f39265,1,0,1,211.62561569,1611072599,Ticket,98fe13e00db6e9e0af67441413efc8cf452c25ccb0670dd060f7c2d2048359d1
1f858b03ae6237ac183c06a3b43f19b027e2a3b15fc4899432c8c154e42e0c50,-1,1,1,147.58932817,1610656556,Vote,1244fc6a660ce46a2afc18b098050d13ff6ac1a8ce187aae6175882074b87e91
910e027f77f88807ee87fe9f61b180d8c22f05e00d2e71ad0d7b23163c99cae0,1,0,1,174.0507115,1610586736,Ticket,74b5ac98237974ea0ef14b62fd9e547d9d6ceecc21af7dfc4bb069b50f5849f5
3852cef57d119e08b77b18918b0922ec6e01b48eb2b0343bb5e65dec44bd488f,-1,1,1,144.81507205,1610416532,Vote,2841aff9619f1ef0899f75d38cd6453755239be0c26a70e86b9440e976fbbf36
32c8c4c5bb71f1ef198db41bf6291f24135a6a2983f15d6bc85087e6375967c8,-1,1,1,151.02560108,1610379116,Vote,18151fc9ac8ebd58dc5a30b581f76633343078b12ded7a0364c1966eeabe29d8
93eb81b88ba3df132b484d5d5a2ef3c955942a08f6d7b5cb48e13b02423bc375,-1,1,1,151.02560108,1610285788,Vote,e54c620d84ea7e4d2caa221e4dcc7cbe3caa8f66cd20e25aa9c6cb17e6dd47e2
057e26e137e1a10293eed4571f621782d3031259f4619fcc977eb7d6d06892df,-1,1,1,150.0606897,1610237357,Vote,c8ab486ea7a60175fa9cbd181ed3c1c52953fea3a6bdd97a43decb0dd9f85fd0
18151fc9ac8ebd58dc5a30b581f76633343078b12ded7a0364c1966eeabe29d8,1,0,1,151.02560108,1608850969,Ticket,32c8c4c5bb71f1ef198db41bf6291f24135a6a2983f15d6bc85087e6375967c8
