tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9715ef4842c48d583aafb8d5ad6f3eb66062069d1bbcee235541c30da78cc82,-1,0,1,136.0623232,1586382247,Regular,69d1da83f66948f276907476017d59d5c2d2c00ed5b4304d5f0dd4db4c5dd8a4
69d1da83f66948f276907476017d59d5c2d2c00ed5b4304d5f0dd4db4c5dd8a4,1,3,1,136.0623232,1586298912,Vote,e9715ef4842c48d583aafb8d5ad6f3eb66062069d1bbcee235541c30da78cc82
5bd93a2fee567324be530c4acc1d64b5ce2cfef84810d50aafd7cfc1d2eb1a56,-1,1,1,136.07155743,1584586102,Regular,9a39a6581a3536a54cd96b4f8b79e871a381f5e5653d71b924e5a13361bca188
518cded58b1b65599f85bbfd2a113dc681cd3c35ccccf93cffc8c217bf70f260,-1,16,1,136.07155743,1584552069,Regular,9e2af2e48f8fd61115f69a8cc5939eac76b809bc615effaa0ec2ceca16e8c3c6
9a39a6581a3536a54cd96b4f8b79e871a381f5e5653d71b924e5a13361bca188,1,3,1,136.07155743,1584513654,Vote,5bd93a2fee567324be530c4acc1d64b5ce2cfef84810d50aafd7cfc1d2eb1a56
9e2af2e48f8fd61115f69a8cc5939eac76b809bc615effaa0ec2ceca16e8c3c6,1,3,1,136.07155743,1583840754,Vote,518cded58b1b65599f85bbfd2a113dc681cd3c35ccccf93cffc8c217bf70f260
65812ecf14e92e609d3ee86df4535aa1824316188dcb22d5fc8f179fac2edda1,-1,1,1,136.080884,1583711495,Regular,9a5e55353a55855db9d5d827fee2f808c0ba75a424ede4f068572e0d4bf9dd40
9a5e55353a55855db9d5d827fee2f808c0ba75a424ede4f068572e0d4bf9dd40,1,3,1,136.080884,1583630098,Vote,65812ecf14e92e609d3ee86df4535aa1824316188dcb22d5fc8f179fac2edda1
0a151a2b8f5f752b4f3cd0b1843e92ecf41ff1ac1ada8d11f5e72924050e333a,-1,2,1,136.080884,1583165036,Regular,e037c2bdeeca43102dd27c620cb7a9ae0ab89b6461fd73f6680815162c68306a
e037c2bdeeca43102dd27c620cb7a9ae0ab89b6461fd73f6680815162c68306a,1,3,1,136.080884,1582961662,Vote,0a151a2b8f5f752b4f3cd0b1843e92ecf41ff1ac1ada8d11f5e72924050e333a
7fdf1e106dc31436abd7d5e6888e2a499d3d721f2d22f3f692de97af3d50ea06,-1,0,1,136.080884,1582815259,Regular,e43651a60c6ab827e54bd0476a842fbcb55ff68d9cb83c3f742ae7d34b3a1b35
76b358648c6246af5d4f358b8df1326e2537912cd8eec893ab5b4c5a62cd95de,-1,1,1,136.080884,1582763208,Regular,9d7deb156307c540a501a4621948f27bf31ff8ad5c71fa4e8f680b50c51ec072
e43651a60c6ab827e54bd0476a842fbcb55ff68d9cb83c3f742ae7d34b3a1b35,1,3,1,136.080884,1582734823,Vote,7fdf1e106dc31436abd7d5e6888e2a499d3d721f2d22f3f692de97af3d50ea06
527fa5706fc84af35f13ed48fef1e8ca3595bf6a4029afaa039a14e551634afe,-1,1,1,136.080884,1582724909,Regular,2764b57d297d1cee7f51cce603672cb8f207103b356b324fa65324d8ce9fce25
9d7deb156307c540a501a4621948f27bf31ff8ad5c71fa4e8f680b50c51ec072,1,3,1,136.080884,1582683249,Vote,76b358648c6246af5d4f358b8df1326e2537912cd8eec893ab5b4c5a62cd95de
2764b57d297d1cee7f51cce603672cb8f207103b356b324fa65324d8ce9fce25,1,3,1,136.080884,1582653802,Vote,527fa5706fc84af35f13ed48fef1e8ca3595bf6a4029afaa039a14e551634afe
bbaa9953b80dc3974af968a96f7e79ec43a6b29c23a356f85514096f66f1f16a,-1,3,1,136.080884,1582564851,Regular,03c1471daf11208636edd9ac956eb551de9919596681e70c29534fc9ae3acdf6
03c1471daf11208636edd9ac956eb551de9919596681e70c29534fc9ae3acdf6,1,3,1,136.080884,1582482726,Vote,bbaa9953b80dc3974af968a96f7e79ec43a6b29c23a356f85514096f66f1f16a
7997fb8552d910de2208a5edaee8bddcc8dfd2334066492ec6566a92f19cb250,-1,3,1,136.080884,1582398098,Regular,4afa578a620a4236ad5ac8453f70d7246b5bd2df2f8f918f4295c28ad4f4fff6
4afa578a620a4236ad5ac8453f70d7246b5bd2df2f8f918f4295c28ad4f4fff6,1,3,1,136.080884,1582320862,Vote,7997fb8552d910de2208a5edaee8bddcc8dfd2334066492ec6566a92f19cb250
