tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc,-1,2,1,0.10028724,1620587787,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,69,1,0.32303565,1569527958,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,383,1,0.10774744,1569523009,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,20,1,0.25688602,1569523009,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,60,1,0.1034346,1564753368,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,27,1,0.12059339,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,22,1,0.13888021,1561682786,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,18,1,0.10282257,1559725092,Regular,870c42afeb4da0553b1d816129f693a194fc8085e90b36b31881051c8d33c0fa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,14,1,0.10897168,1559725092,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30,-1,4,1,0.10203598,1552436898,Regular,beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,3,1,0.11263145,1548174160,Regular,1eb048006b4e8b5499284b2f2446ac6dbebed8791b04790080fb9ca6719f9af9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,121,1,0.10246463,1531497641,Regular,dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,5,1,0.36442607,1531497641,Regular,8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,218,1,0.10550302,1531497641,Regular,3b0939bb7098f5f100bcf3d630673bbf6fbe2da73068aae0f6363c9dd40caef8
