tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,847,1,0.01162444,1696839432,Regular,
059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d,1,3,1,0.10352603,1693107450,Regular,
6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc,1,13,1,0.12957534,1692849498,Regular,
8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9,1,11,1,0.11529869,1692519041,Regular,
947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef,1,5,1,0.12476853,1692242396,Regular,
887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459,1,6,1,0.12268481,1691984122,Regular,
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,14,1,0.11262753,1691640999,Regular,
5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206,1,10,1,0.12837572,1690948811,Regular,
878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615,1,3,1,0.13089018,1690598717,Regular,
862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7,1,10,1,3.52264199,1690256101,Regular,
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,68,1,0.11039744,1681008227,Regular,
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,12,1,0.11830784,1680575504,Regular,
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,77,1,0.10056506,1680144001,Regular,
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,94,1,0.10106699,1679798357,Regular,
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,28,1,0.10981643,1679452284,Regular,
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,25,1,0.1086838,1679106724,Regular,
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,85,1,0.10787776,1678761306,Regular,
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,43,1,0.12304518,1678415394,Regular,
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,103,1,0.10561558,1677983413,Regular,
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,87,1,0.11958636,1677552606,Regular,
