tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e00181ea236a9693e5be9ff1989a2a572bbbcb50ad6b321eae42ae29a3e77d1,-1,0,1,0.02187194,1549808615,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
6e00181ea236a9693e5be9ff1989a2a572bbbcb50ad6b321eae42ae29a3e77d1,-1,1,1,109.46482208,1549808615,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
0b948bc9c837ef3f7e7650a8f8ee88332c8af34dba28fa9a81f90036aa3a92cf,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
0b948bc9c837ef3f7e7650a8f8ee88332c8af34dba28fa9a81f90036aa3a92cf,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
184ec6ecaf72ee8ac9774ef3d6125b5d5a9df01ad3d9410013f49ee963fbfe99,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
184ec6ecaf72ee8ac9774ef3d6125b5d5a9df01ad3d9410013f49ee963fbfe99,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
225d8f3bbe8d0f5a763b2b3bcc95a5e2cb7804426706c90760f33a9270e4ff3d,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
225d8f3bbe8d0f5a763b2b3bcc95a5e2cb7804426706c90760f33a9270e4ff3d,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
2ec7ba351d954654246413b791f6706a9652dc652bb44d41c31293b207540147,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
2ec7ba351d954654246413b791f6706a9652dc652bb44d41c31293b207540147,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3023940c76d37d7926bcc22f067291a183ee1b29afad906252d07a77ea79d177,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3023940c76d37d7926bcc22f067291a183ee1b29afad906252d07a77ea79d177,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
489aea4eb64f7daaec02eb58ba8a0be33b052783385ad88c2ca50bca578a59bb,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
489aea4eb64f7daaec02eb58ba8a0be33b052783385ad88c2ca50bca578a59bb,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
5a7f5e782e847af53d2d80bc5b6bdd70d72fd26953c16ce426527bfc0dc16c8e,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
5a7f5e782e847af53d2d80bc5b6bdd70d72fd26953c16ce426527bfc0dc16c8e,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
619b75507f7a6cac39219d6d58e255e2e7101259c359e1229910b9c3b24341db,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
619b75507f7a6cac39219d6d58e255e2e7101259c359e1229910b9c3b24341db,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
61f11abe47f7861ba6e28c9afe6ae83f4541b78c88a3da7ef1994592194dfca3,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
61f11abe47f7861ba6e28c9afe6ae83f4541b78c88a3da7ef1994592194dfca3,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
662a820201cb83788bd8992eedf67e0c426fcec9c2a515adf8189cf5532b4cb6,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
662a820201cb83788bd8992eedf67e0c426fcec9c2a515adf8189cf5532b4cb6,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
6f21b651a9782f71d7d2db00fa4872904fb9bba75ccccad36d433b7a3f7d5dce,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
6f21b651a9782f71d7d2db00fa4872904fb9bba75ccccad36d433b7a3f7d5dce,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
838e182b855e512a3dd9e3d84a0a9fb03e8687414701f09ba28be487331514aa,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
838e182b855e512a3dd9e3d84a0a9fb03e8687414701f09ba28be487331514aa,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
85f6d68363052f3ce7a3a9ff3c08b676a50a9fc4dbebf693763d7588f31250f9,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
85f6d68363052f3ce7a3a9ff3c08b676a50a9fc4dbebf693763d7588f31250f9,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
b699856586334fe39dbeadf1c4b6abcccbc0406e93f3313fadbc36937c5f3559,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
b699856586334fe39dbeadf1c4b6abcccbc0406e93f3313fadbc36937c5f3559,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c9f9ca7b4f4890ff435448b9b35d056d4a527235c6a4091118086f264c4143a3,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c9f9ca7b4f4890ff435448b9b35d056d4a527235c6a4091118086f264c4143a3,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cdcf0e2c4e3b470413b60584b72e76af5ef7eb9f33a23536929e45696ebc30ef,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cdcf0e2c4e3b470413b60584b72e76af5ef7eb9f33a23536929e45696ebc30ef,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
d63a14edfd6616371f749779b6637a28b6a5934daadb01fa0e9f28afa6b2cefd,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
d63a14edfd6616371f749779b6637a28b6a5934daadb01fa0e9f28afa6b2cefd,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
e3b5e801f016ffd8cde89a2bcd0114714f22f3725685d6c2171eb628fe6f8c28,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
e3b5e801f016ffd8cde89a2bcd0114714f22f3725685d6c2171eb628fe6f8c28,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
ff8f8f378f6c7b6c2613a54c1ecf89b1f7cb52e35e76150fd0542214314cc8ab,-1,0,1,0.02187194,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
ff8f8f378f6c7b6c2613a54c1ecf89b1f7cb52e35e76150fd0542214314cc8ab,-1,1,1,109.46482208,1549808596,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
01824c05c2f81f4857e0fc1bee58e3d3d01c2adcb6964a225bf42d067ff21dfd,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
01824c05c2f81f4857e0fc1bee58e3d3d01c2adcb6964a225bf42d067ff21dfd,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1550de9344ab6383802885c2e04b69a0fa998996c565fc2c2b6b339b62d9b06e,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1550de9344ab6383802885c2e04b69a0fa998996c565fc2c2b6b339b62d9b06e,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1a41cfa6502e4ebdd531cd24172094939e926b1f08659f3fa6d18f21d52ee897,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1a41cfa6502e4ebdd531cd24172094939e926b1f08659f3fa6d18f21d52ee897,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
2632d85c7eda1f3cf5982811bd8fcfcc310ad68eb53e5dfb38e0ada42f36728f,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
2632d85c7eda1f3cf5982811bd8fcfcc310ad68eb53e5dfb38e0ada42f36728f,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4b3729e8f6369b7bd356e57f780a95de71ab02848a70b98c2c38f91d52b84292,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4b3729e8f6369b7bd356e57f780a95de71ab02848a70b98c2c38f91d52b84292,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4dfe1eaf615c3f2ee3e29d3b6cf2c226afb9679c8ce06cbdbd0c99f3e426fd70,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4dfe1eaf615c3f2ee3e29d3b6cf2c226afb9679c8ce06cbdbd0c99f3e426fd70,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
7f41126dc55b9c980c325a340c188f9ac99643a5ddb2c54e5661ce9be3c40cc9,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
7f41126dc55b9c980c325a340c188f9ac99643a5ddb2c54e5661ce9be3c40cc9,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
90e216fc18072d89bde63c98c0b759309c23bba71718ce67792350b7cc7c1fd6,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
90e216fc18072d89bde63c98c0b759309c23bba71718ce67792350b7cc7c1fd6,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
93436e54518af4e7bd855e4447c802b631d894e4302f6386f272bcd4ac8745ec,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
93436e54518af4e7bd855e4447c802b631d894e4302f6386f272bcd4ac8745ec,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
962f066645c1d18dd1edcc870979e12f391d8e693e6afbe598ff7ce6c4046bb1,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
962f066645c1d18dd1edcc870979e12f391d8e693e6afbe598ff7ce6c4046bb1,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
