tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c,-1,3,1,0.22002765,1569219823,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,31,1,0.22002765,1567651144,Regular,854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,3,1,0.50844463,1567151780,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,121,1,0.10543786,1567151780,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,124,1,0.16715651,1567151780,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,128,1,0.46030005,1567151780,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,138,1,0.39299426,1567151780,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,23,1,0.42430898,1567151780,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,2,1,0.41656223,1567151780,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,29,1,0.4023334,1567151780,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,50,1,0.38000563,1567151780,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,69,1,0.38135257,1567151780,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,78,1,0.46734168,1567151780,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,95,1,0.39811241,1567151780,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,24,1,0.10543786,1567128730,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
