tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf0c374d2a23c1ef7dc4a6a67459c2340882b21d608dee842f855ef65282304,-1,2,1,0.11537986,1693674724,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
00c14707736e8ec8ae39659d90c2b1e395cff5bbe23e02e17d9866b328e1e795,-1,0,1,0.20925455,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,105,1,0.11537986,1693562956,Regular,9bf0c374d2a23c1ef7dc4a6a67459c2340882b21d608dee842f855ef65282304
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,92,1,0.20925455,1693275346,Regular,00c14707736e8ec8ae39659d90c2b1e395cff5bbe23e02e17d9866b328e1e795
3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0,-1,8,1,0.18994554,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,31,1,0.18994554,1693191061,Regular,3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0
0e4188a3be4c6c04930699d4c4944131a03f5ba41a314d785c41e33b32cfaa9e,-1,1,1,0.10929035,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,33,1,0.10929035,1693103068,Regular,0e4188a3be4c6c04930699d4c4944131a03f5ba41a314d785c41e33b32cfaa9e
530ecaa62b8d1723088b3fabcb11b78430135b47cbea68fe9c9ee5db707b9bce,-1,1,1,0.12393984,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,9,1,0.12393984,1693016324,Regular,530ecaa62b8d1723088b3fabcb11b78430135b47cbea68fe9c9ee5db707b9bce
41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3,-1,7,1,0.0194752,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,5,1,0.0194752,1692929400,Regular,41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3
