tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76320b3e7a51bb0be991f2cd69a6e7f86f1bc61fda9c914e8e06bc10a22a6689,-1,0,1,154.37348894,1625106001,Revocation,a8888b5708d8c069dfdf33098edef015a808fe402bc0546525efae98ba9dcb92
71b61528488eef17e167002a6ce9ef2a0d8e07bb7da6984d10dc988e3394db30,-1,0,1,154.37348894,1625105902,Revocation,735380e6ec0f8f06648a27dca46bf5aeb9bf74b7a3dfc826828b94aa9626d8e2
4224cb3860d8e89fecd6ce7d2877152acf78c3a022ee7449a7a9bad2bf00f7d4,-1,0,1,149.92906906,1623954254,Revocation,72c88a4d4c06b4570bb0c1130e7caf049de908f174668631f9dc6ae09d85b813
6a15641128dcdcefa31e939a1b9d1defb2e790e1e46d6b91a9438f6e32177532,-1,1,1,154.37348894,1622936748,Vote,67e08ebb4d191305c61138ba3709d1a70cca953d1924ca59997b7ed8e7f68328
0aea8d3a8d05c3980059682ea5674bbf64f1f288ab4df786dd2ba1830db5811b,-1,0,1,158.83788221,1622734292,Revocation,6303ed719a3e670b08bdb636372ec5950695bda032a568d4937167a75a6b40e9
3066d184860efb91ee32149c057efc7b13bd012629828607c9e8f3f3f8e6ced5,-1,1,1,155.93266975,1622585864,Vote,82055ce661dcd6b4b61ef155ded062b62afb0185dc8745586e96470b425711bd
8fe4e71c995847230f5c0cb1b8d355561a72df3a9e005e4e3faa8a0896673e82,-1,1,1,158.83788221,1621688649,Vote,90a49805884ed3685ca41f47efc865cb26034fd7749bfe40335a00cee4099fc5
08ee3c255447ccceea540476ecc85e7274c828b218fb2d8112241d65e430f41d,-1,1,1,157.14676873,1621678014,Vote,7313d5da3a39c454c13d6e3cc9ea394526217e37654ecf95ad2d68d78f695a73
f28393ac3d6d3e44e0c387b64adfa32b240e5facd579c78087dbdca4625be923,-1,1,1,149.92906906,1621124385,Vote,917caaf6715e15267111bcf73ce762528de8f2d1dda5a31cb4f05771da409fe4
0ef46f93ffe85b90a2d1365c16e8ddaba58aee51970450076ff872ca67dce574,-1,1,1,156.33467958,1621025199,Vote,d70405d5c1fc559506475931c88ad939f0b3f3fdefc6cb63340fab057c04d503
e9b7e2f8f1bed62aa8e24318cf0e35c7d51e28c26a10047516d7e730a1968c35,-1,1,1,149.92906906,1620940923,Vote,f20d2be7f8319d45aedae134d1be46235b82d46f31bbc20cbe2fdb6fd69d2c34
30cabb7d8ea8825ffbe4e9928c918c08a761322da5fb028dc0a7f5d19731e7fa,-1,1,1,156.33467958,1620826045,Vote,c52c7382253a9ce9395520f0dc4eb4c88c78b2b1504ef3c76948b1cef7bafa67
34e8d1f199d482e87cfb01870eed5e780a56fb7309de47eeff08845134a5774e,-1,1,1,154.37348894,1620624955,Vote,6dd91d9d8254f466dc826f25956dd9bbbfac90ac3b3409e60c948764c7e06340
f7d26516b35908d18c422163156804692b76d1d3e0386869c7c79faf86443e22,-1,1,1,149.92906906,1620601644,Vote,be791e9ea06b5259ef6b1c050fa794d0d1e3d869534c360029bf59c4f9ac5f82
