tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a,1,4,1,125.48886309,1565721169,Regular,5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621
4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a,1,0,1,125.48886309,1565721169,Regular,5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621
4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a,1,1,1,125.48886309,1565721169,Regular,5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621
4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a,1,2,1,125.48886309,1565721169,Regular,5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621
4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a,1,3,1,125.48886309,1565721169,Regular,5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621
5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621,-1,0,1,125.48886309,1565721169,Regular,4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a
5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621,-1,1,1,125.48886309,1565721169,Regular,4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a
5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621,-1,2,1,125.48886309,1565721169,Regular,4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a
5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621,-1,3,1,125.48886309,1565721169,Regular,4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a
5aff787abae46b09b4cf1abe1cfa14000cbf43fd95d0167a6364bd7f4233b621,-1,4,1,125.48886309,1565721169,Regular,4860324966370fb6cc8f734b8f1aeb1c5baebf8135f6ae2ab4b64a8ebc04720a
