tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc34a49cc344abaac7449d5a20eb91c91a6c714c07691bed2af5b704e863928,-1,3,1,0.096019,1512618821,Regular,1bf01a3819a21780e38dca53125228544abe50c4e396349fab1c7c1354f9126b
1bf01a3819a21780e38dca53125228544abe50c4e396349fab1c7c1354f9126b,1,4,1,0.096019,1512617584,Regular,ccc34a49cc344abaac7449d5a20eb91c91a6c714c07691bed2af5b704e863928
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,6,1,0.09577001,1501695378,Regular,b4447ceaa1f9f6d08f12e805ddb5a40a78db272ee82fe719f6632065e2bc434d
b4447ceaa1f9f6d08f12e805ddb5a40a78db272ee82fe719f6632065e2bc434d,1,1,1,0.09577001,1501694457,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,3,1,0.09528814,1501650182,Regular,4e8e88eb3d86619fe044d3edd1b1bebe07ffeb27137540ba42a90f9cbaab8d09
4e8e88eb3d86619fe044d3edd1b1bebe07ffeb27137540ba42a90f9cbaab8d09,1,0,1,0.09528814,1501649110,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5,-1,18,1,0.09691412,1501597840,Regular,e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba
e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba,1,13,1,0.09691412,1501596243,Regular,c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,12,1,0.09622716,1501546013,Regular,da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d
da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d,1,19,1,0.09622716,1501545071,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,10,1,0.09527408,1501489475,Regular,813a4a178a3f399ea169d8416889515e5ba8b783e535b844cd5aea27c8a6b163
813a4a178a3f399ea169d8416889515e5ba8b783e535b844cd5aea27c8a6b163,1,9,1,0.09527408,1501489016,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
