tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,63,1,0.09828978,1669636717,Regular,a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,195,1,0.09963077,1669636412,Regular,2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,280,1,0.09965529,1669636412,Regular,e6593fa4816794706abde7668f123b16813db5a17dc28bd79e3f2137e4357408
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,286,1,0.09921134,1669635691,Regular,60bae876e928e5ebfed128b472bf48ede5ebd75db232c585e1f698b1760f22d4
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,458,1,0.09885192,1669635691,Regular,1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,495,1,0.09941753,1669635691,Regular,740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,295,1,0.09840733,1669635691,Regular,d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,189,1,0.09837532,1669635691,Regular,bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,581,1,0.09874531,1669635254,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,224,1,0.09958761,1669635254,Regular,a0ce3f4ae064c2c374c234e52b45e8e1a987cdf7aed2dfdf8578a2a12ab68915
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,361,1,0.09858298,1669635254,Regular,965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,150,1,0.09900677,1669635254,Regular,fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,151,1,0.09920022,1669635254,Regular,237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,127,1,0.09808362,1669635254,Regular,c904f2c5aa440d14da360782b1a68fa933e404814d024a3474a0fc3c9cdaf3f7
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,400,1,0.09924882,1669635254,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,247,1,0.09834741,1669635254,Regular,598801c7a7b351e224cd457668efc19300548603cd9910410d88d2245dbf3694
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,413,1,0.09911208,1669635254,Regular,390568d7dc0e29a8655b1e68268e56fa34b64ca1b7899b587add35a4e0a6d33c
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,65,1,0.09903725,1669635133,Regular,58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,126,1,0.09931461,1669635133,Regular,1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,347,1,0.09885106,1669635133,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,287,1,0.09887952,1669635133,Regular,0a8c6217016146084b065e3b42531b2a69df340d6be0f181a311e8cea896d59b
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,124,1,0.09956977,1669635133,Regular,fa4b874af8dd438e9244846f155292771dcb0690781512c893ce4c5c7cd2e311
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,0,1,0.09930381,1669634388,Regular,c37432b22babe7b889d2ddc31fdfbe32122d27c3593f3e2dbd7df689a7f556ca
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,405,1,0.09942764,1669634388,Regular,9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,385,1,0.09895995,1669634077,Regular,5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,194,1,0.09836011,1669634077,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,71,1,0.09962632,1669634077,Regular,a3fe4102832c94e1f803d4121a693ca62774b0d9cba4c8728e94c8a8b8784702
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,79,1,0.09903398,1669634077,Regular,deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,236,1,0.09827792,1669634077,Regular,a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,9,1,0.2,1581089440,Regular,8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,127,1,0.10671968,1579120967,Regular,0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,226,1,0.10969117,1579120967,Regular,c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,106,1,0.10014588,1579112365,Regular,2d619008c2a94d36dcc8885f57a56cf0618cd8e97dbce615285499199b819e92
