tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe310458ed63896345c4981dea51815ff80de11a00cec37f30f00b10b2eaa73,-1,0,1,0.10079223,1557786583,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,6,1,0.10079223,1557714996,Regular,dfe310458ed63896345c4981dea51815ff80de11a00cec37f30f00b10b2eaa73
6b83f40a3829b0a036465370b1f846757a29145a2e462e92b7873f3a16f6ba3a,-1,0,1,0.15674922,1557432412,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,17,1,0.15674922,1557370033,Regular,6b83f40a3829b0a036465370b1f846757a29145a2e462e92b7873f3a16f6ba3a
0ceeee4b601cd9415eaa0a6571897e71a196742b267bb6b7ae065dfccb0d7866,-1,1,1,0.17929913,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,30,1,0.17929913,1557110771,Regular,0ceeee4b601cd9415eaa0a6571897e71a196742b267bb6b7ae065dfccb0d7866
b3c341d6fd489346ebd3315171b49131861aa979202ca65e7fa170f8f75a91ea,-1,1,1,0.1035348,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,130,1,0.1035348,1556937430,Regular,b3c341d6fd489346ebd3315171b49131861aa979202ca65e7fa170f8f75a91ea
dcc35b1a670123b28be5ca608f47b58b3b4c38522e12d2ad2b01980b5318c4d5,-1,1,1,0.13093939,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,45,1,0.13093939,1556850907,Regular,dcc35b1a670123b28be5ca608f47b58b3b4c38522e12d2ad2b01980b5318c4d5
9172d7c33f6be33bca82244151bf02fdba64e653f1a225784c4218b18d743038,-1,1,1,0.17229633,1556661875,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,140,1,0.17229633,1556591355,Regular,9172d7c33f6be33bca82244151bf02fdba64e653f1a225784c4218b18d743038
c79f5927f04094d71c8b0640aa17dcad739ecfa06ff362d9c54cd0ccc10290d5,-1,1,1,0.16248985,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,9,1,0.16248985,1556418642,Regular,c79f5927f04094d71c8b0640aa17dcad739ecfa06ff362d9c54cd0ccc10290d5
15ceacf6c5acfd9250de03ceb0c5a6cbaa89f1a1e93c384d9af27f115625a88e,-1,1,1,0.10201715,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,115,1,0.10201715,1556246080,Regular,15ceacf6c5acfd9250de03ceb0c5a6cbaa89f1a1e93c384d9af27f115625a88e
be1fb6a1727de919ff5cfa91872d1cc86896a272ec626a6cfefc1d480f9f12fe,-1,0,1,0.10946048,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,82,1,0.10946048,1556159645,Regular,be1fb6a1727de919ff5cfa91872d1cc86896a272ec626a6cfefc1d480f9f12fe
aff11a6af0e5b04fde79200982dd178aefcb91bb43fa877fa533f1e37770389d,-1,1,1,0.10627721,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,68,1,0.10627721,1556073447,Regular,aff11a6af0e5b04fde79200982dd178aefcb91bb43fa877fa533f1e37770389d
e9b127b9e5fd39125af49b5ede6d28ace530fd0cb7ffe9604942752b2781e619,-1,0,1,0.19574748,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,103,1,0.19574748,1555986821,Regular,e9b127b9e5fd39125af49b5ede6d28ace530fd0cb7ffe9604942752b2781e619
181a2f21fb2492ab7d5f1fb06f05c04ae8fc90b77cd2d7f5dab6155860c82529,-1,1,1,0.11255986,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
