tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,54,1,4.305053,1614610937,Regular,5daf7726d99dbe9b84118127fa413f440fb19d1699f2b3b81417cfa6e7a80e80
6f3bbab387e686c6aafb57424414128909f0ec9af5589927944d1c05b35e6ae3,-1,16,1,4.069489,1614607769,Regular,21bf4fa487b1214b668f0332a0e820cf50d731088a29de1c149e92b7607220e2
6f3bbab387e686c6aafb57424414128909f0ec9af5589927944d1c05b35e6ae3,-1,10,1,4.056713,1614607769,Regular,2267d4bac382b29292ca731a3e5dca8fae887b12f2fc64a43051fc54add0ff6a
d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f,-1,14,1,4.033991,1614597796,Regular,88bf573865d0aeec9d591e3be861b124195828b35e47f716a6d2ed116f55cf5c
d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f,-1,15,1,4.034054,1614597796,Regular,8bd85acf56ba9b83687afcb2f92461515bac8b6da19d465c7c2e179057d17baa
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,5,1,1.000866,1593991337,Regular,c3c7bb538c6dc14b106b153bdd01907a00f6aeed8158d5416082782f8783455b
8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f,-1,43,1,6.85140411,1527224403,Regular,b9ce37f103f0f3591e80326c4f26dcfcb218d78ae6a5ad66335357b8a7afdd3a
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,6,1,2.282617,1526099815,Regular,d5d09d53d6619510af8324c8111a7122051601076a5e242b473f4da9a48f3251
1df371334c705ca213c52a594789dd2a4e0806027baf437e9dcffcd3e04db589,-1,12,1,2.27399875,1526081235,Regular,502753ae083f0bf187162626911c7f0d7b03ee20ac9e6a27931bcc2a090e3ba8
f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d,-1,18,1,1.97559661,1525034415,Regular,ea3cb807cf968b9a00b3ed7a2e0e4ce41805888687ebbc3236c4445fa5598971
0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c,-1,12,1,0.91850327,1523316912,Regular,a8c06c832b51ca31238ae99e9b10bdbf71e92a7c96d670863dd2a5252752bb9c
a8c06c832b51ca31238ae99e9b10bdbf71e92a7c96d670863dd2a5252752bb9c,1,0,1,0.91850327,1523312589,Regular,0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,118,1,2.85563917,1513883523,Regular,b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,73,1,4.17208629,1511341164,Regular,c3f0286698ffda0d7073fe1fb8e38ed8de84b1cf178640a9523689d258b94644
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,39,1,6.50114529,1510553057,Regular,58d48f6f99c7a6d2108c333108283c6fff69f72c9e59a21008df60c6f392c488
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,28,1,9.06437244,1510500630,Regular,1a9ca2d36a4e116b8a8c11fa7003dc1f7de903a4ffbb8e56d41c7f11996f3f71
c3f0286698ffda0d7073fe1fb8e38ed8de84b1cf178640a9523689d258b94644,1,1,1,4.17208629,1510240828,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
b9ce37f103f0f3591e80326c4f26dcfcb218d78ae6a5ad66335357b8a7afdd3a,1,5,1,6.85140411,1510163227,Regular,8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f
1a9ca2d36a4e116b8a8c11fa7003dc1f7de903a4ffbb8e56d41c7f11996f3f71,1,2,1,9.06437244,1510131013,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
58d48f6f99c7a6d2108c333108283c6fff69f72c9e59a21008df60c6f392c488,1,2,1,6.50114529,1510081026,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0,-1,33,1,3.98233458,1508725803,Regular,ec4052afaff9d5af359003b7a74f4e2398965ae0eeb838d92283d9b2bb0df88a
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,68,1,4.1682261,1508584854,Regular,f2725c94b1925abeedeaf17dcd862b29b9416663c8b061c167f2e155f12a4197
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,155,1,4.066456,1508584854,Regular,c39986a46824a83768d2b9509266a011e2f9c1a85bc46c73bbeb9925fa95749d
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,56,1,4.233712,1508499210,Regular,416812993f21e45f50715e9f286cce44b7a1f5de5e958ac6020831f432213d0c
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,36,1,4.551796,1508467457,Regular,7fe93959325cd2787178f1158db9104c65c39f355cd15c48139b0cda906ca148
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,45,1,5.004575,1508324009,Regular,72e205c5f0ea41ca2d0ad23555b867cab013669ab921a1ab258347ff7ae45d66
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,55,1,4.01689,1508314064,Regular,54e79aec01435b7257d7f224a1b257064833016fed779ae80f278542f6094bbd
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,59,1,4.01533656,1508314064,Regular,4b409979e0a9b9fc1af33d51eb9b3ce1889188073cdca40be7188383f7eb2be0
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,397,1,4.887265,1508314064,Regular,89dc6602a9d2937e94957d70b2502a0453fd51dd9b5a5ec9d618a39c6ebe9292
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,354,1,4.965028,1508314064,Regular,c2d96c88d7857c545ec4173eeba0be50adba33491af88f8fd889750082cdd843
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,33,1,5.049641,1508001554,Regular,0b711b98268396fb8051a6473228261839b9500a610acb3527bc109892c43e47
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,51,1,9.06512792,1507858363,Regular,5d44797493bd1330fa5a0bd497fe9b6b17b60d25a3307b8f4cd960083ad47620
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,84,1,5.07260086,1507775592,Regular,91545b5a97f413cdb701c741d571d7c88c8bab5b6b06ced16a7bb50be5309506
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,92,1,5.069676,1507775592,Regular,4a01ffebca92deb5fedd95a9b2d9bfe7155cece0e2c5646e2c562048ff6a10a0
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,35,1,5.25967905,1507703040,Regular,e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b
4b409979e0a9b9fc1af33d51eb9b3ce1889188073cdca40be7188383f7eb2be0,1,1,1,4.01533656,1507414973,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
ea3cb807cf968b9a00b3ed7a2e0e4ce41805888687ebbc3236c4445fa5598971,1,1,1,1.97559661,1506958185,Regular,f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d
5d44797493bd1330fa5a0bd497fe9b6b17b60d25a3307b8f4cd960083ad47620,1,3,1,9.06512792,1506936792,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
f2725c94b1925abeedeaf17dcd862b29b9416663c8b061c167f2e155f12a4197,1,0,1,4.1682261,1506863391,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
ec4052afaff9d5af359003b7a74f4e2398965ae0eeb838d92283d9b2bb0df88a,1,0,1,3.98233458,1506614328,Regular,caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0
91545b5a97f413cdb701c741d571d7c88c8bab5b6b06ced16a7bb50be5309506,1,10,1,5.07260086,1506571530,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,49,1,0.6394851,1506458362,Regular,395b9412e138072b08a8f5660d988143f729fd85cca466cbbb31fcfadb2440ea
395b9412e138072b08a8f5660d988143f729fd85cca466cbbb31fcfadb2440ea,1,0,1,0.6394851,1506454436,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b,1,17,1,5.25967905,1506413496,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527,1,15,1,2.85563917,1504898031,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
502753ae083f0bf187162626911c7f0d7b03ee20ac9e6a27931bcc2a090e3ba8,1,2,1,2.27399875,1504855625,Regular,1df371334c705ca213c52a594789dd2a4e0806027baf437e9dcffcd3e04db589
f31336603562e66d9fbf5bfb2915a9644c71da30afb41ccee36750be2fd58c27,-1,3,1,0.22849835,1504800418,Regular,83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648
83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648,1,9,1,0.22849835,1504791561,Regular,f31336603562e66d9fbf5bfb2915a9644c71da30afb41ccee36750be2fd58c27
6345e29531f20126878b779daed87955a8390924066f8c040214e8f4f3290d3b,-1,19,1,0.679837,1504057535,Regular,275a93d858d0f9352a0c73b2fdfc4de28f1a040422c4c04021277273a0421b6b
275a93d858d0f9352a0c73b2fdfc4de28f1a040422c4c04021277273a0421b6b,1,0,1,0.679837,1504019288,Regular,6345e29531f20126878b779daed87955a8390924066f8c040214e8f4f3290d3b
72e205c5f0ea41ca2d0ad23555b867cab013669ab921a1ab258347ff7ae45d66,1,0,1,5.004575,1503991759,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
213c95e51fa526c2789298e4929f1672b250467e0a2cbe8250c52a834258efe8,-1,7,1,0.963999,1503938365,Regular,42cb307c1dc9af252d1155c4de30f3e04a00366c638c30871a6af7e42a073f60
42cb307c1dc9af252d1155c4de30f3e04a00366c638c30871a6af7e42a073f60,1,1,1,0.963999,1503834365,Regular,213c95e51fa526c2789298e4929f1672b250467e0a2cbe8250c52a834258efe8
