tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,348,1,100,1652438394,Regular,f981b2a36204be11475aa3556c96d0f2ead4a4b8ccbdce422cb74a8280a4a55e
f981b2a36204be11475aa3556c96d0f2ead4a4b8ccbdce422cb74a8280a4a55e,1,0,1,100,1650265503,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,260,1,100,1642424444,Regular,f3ca008d59bd106b3ab88e455c0b6772790035e27dfedd4ba9f8798d9574149d
f3ca008d59bd106b3ab88e455c0b6772790035e27dfedd4ba9f8798d9574149d,1,1,1,100,1642347032,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,311,1,200,1639485071,Regular,9772b3853b4d4effdc738bddfeca21898f005dfa78c88acc0af17cb755ad7219
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,166,1,280,1639409425,Regular,7a8de8b7706ebe82eb2c7f0f46a56c92bbfa6f1f32552c8d231a2aeb34521c05
7a8de8b7706ebe82eb2c7f0f46a56c92bbfa6f1f32552c8d231a2aeb34521c05,1,0,1,280,1639393525,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
9772b3853b4d4effdc738bddfeca21898f005dfa78c88acc0af17cb755ad7219,1,0,1,200,1639351674,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,293,1,200,1639231460,Regular,58f7ec72344b3aecc788f0a2d4d3e2de4c4e625f4d94351840e914c2022d84b1
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,565,1,100,1639231460,Regular,a0c17f99c90aa1a72a8abdf862ad74931a399d5a8400ce1d52cd599d4be9d9ed
