tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,75,1,1.04914139,1513998898,Regular,d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93
f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c,-1,15,1,0.99529635,1499040855,Regular,486a3919f1850c19c1102d9ba574e0cb94ca276ae4da3c0c351044a4c63e8862
486a3919f1850c19c1102d9ba574e0cb94ca276ae4da3c0c351044a4c63e8862,1,4,1,0.99529635,1499031302,Regular,f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c
871c829d7d16d933d2fa6401f541bef302606e31d6788944b4fa21ecec0279ec,-1,11,1,0.99502422,1497587333,Regular,bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a
bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a,1,13,1,0.99502422,1497571174,Regular,871c829d7d16d933d2fa6401f541bef302606e31d6788944b4fa21ecec0279ec
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,69,1,0.99589632,1496746271,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,27,1,0.99589632,1494720351,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
a19117595a0fca1ed3d0dcd18ddcd3f213d489f49ce5c22e9b1af73deeff7b2a,-1,21,1,0.99573749,1493836590,Regular,f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea
f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea,1,29,1,0.99573749,1493600095,Regular,a19117595a0fca1ed3d0dcd18ddcd3f213d489f49ce5c22e9b1af73deeff7b2a
d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93,1,6,1,1.04914139,1492183013,Regular,8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7
