tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,44,1,0.14566049,1694746478,Regular,0fbd4f061fc92a2cad874bdddda8f012143b15b04fdc333d631ada308ecd34a2
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,37,1,0.12262867,1694746478,Regular,7fb3cd817f20a8fbf18562ede14048db5b76176743fd46586e27cc2efb022f95
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,35,1,0.20825738,1694746478,Regular,ac81e99755c23d73c0c787bb78c24e3a2a95871cba6698137b5e2a9f24c9fdd2
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,10,1,0.22110317,1694746478,Regular,482837934ac8cff7d1bb71e98779d0d208e3832f8dd4ed1e7d752c433567d922
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,19,1,0.22363767,1694746478,Regular,031442fbe1d8f28385176fae21c8babc0d72f26863de412dedaa7dc05eab0a0e
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,33,1,2.00360424,1694746478,Regular,d156d999c703edfd71977d0e71cbf91e445eb7f2daf9d96b14f51a15c52a49be
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,47,1,2.07008899,1694746478,Regular,b277125020caf82b514127873748b133927c85e5e4cedc867c05401617870a0d
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,35,1,0.54655379,1694746478,Regular,3c3c59f4158691314bf4b48745d6a0588b1061485f74607da697d5d33d2e7a21
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,48,1,1.1363855,1694746478,Regular,48abe34f999f278ebc780dd60e3110f34465cb367a6d58dd60f9c0c0ed3c8789
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,45,1,1.35140568,1694746478,Regular,2d6ab3fbab74a676640eef7a30f9d3cd78022a19fe63affef891f5a078206275
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,5,1,1.16278996,1694746478,Regular,6e27cbad16494733b300380a987e2850979472c4548dcf6c9465e5277ac4fa58
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,42,1,1.33906338,1694746478,Regular,89b65def8406f6e6d17f963b751772bb3b7ba113c81b38f8214f7ef06c003196
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,21,1,0.10470216,1694746478,Regular,7ffe82fd6c2746756af280d2fd2dfb6f95ce3bef3bd0b078a2ece936745d17ae
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,40,1,0.11444499,1694746478,Regular,1c7f721c77856d5ac9c833b54f6955fbfb52df1b8b97d42dbb3089144200733f
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,13,1,0.28693175,1694746478,Regular,2c8aee8adff3e3c843187e7e16a03bf57aad3522122a061b979037a1c0e75330
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,8,1,1.62096281,1694746478,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,45,1,1.80870128,1694746478,Regular,592fb06ace5a8b894b499f993150238842f1964ce0ef4ac9eb2ea51b0eae3546
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,2,1,1.589774,1694746478,Regular,f983b5f65f02fbfdabecc24cfe844fb9cd42123ecf1e336c051ffa382a6a22b5
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,24,1,0.91466032,1694746478,Regular,7538cc9d14cbd15a7e7604b54b277b644d9a12f9177a78e2541dbf1e258ca83f
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,21,1,0.23500066,1694746478,Regular,0f55511b7b9a1655c689f3fb8c48c3638a658862dee3e4a3580a87543b4068e8
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,41,1,0.24999895,1694746478,Regular,787160b59d2b85d0190f2da8f5246aafe9e0bcc1b690a2d039df8d18d893de8c
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,36,1,0.32799028,1694746478,Regular,8c03d307fdd2f186a1a2eea4000cb9bb5f4485a9cb57e7c7cbf66798b560ad28
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,0,1,0.72509378,1694746478,Regular,74c6243b0412b27926c9ac5cfc4a9385e8e3d88701de8e0d702c0e23c12ab18b
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,35,1,2.38192453,1694746478,Regular,e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,10,1,0.27069273,1694746478,Regular,9fe40b0f6ad528bbf41109d274e4ef39332391d2a57b2f1cdedae5834fb56f39
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,34,1,0.27808527,1694746478,Regular,e69998605a17268fb25e5170a17b25eb76cf0cc6a37c872c59c3ce8b77491a58
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,36,1,0.27924809,1694746478,Regular,fc62abe763e071750c2d4698e057dbf9d1e34ea65033ebe72634a93e0de8b4da
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,22,1,0.13018398,1694746478,Regular,f85b0d11822fc1dd05fb480cd5de5352531ad0800075613b13a6c15a41f4e1bc
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,11,1,0.12891945,1694746478,Regular,9309b963cdb26d0f60d5c5a9f75e95c74f186ee7cb2e1fb011255eb7cea62044
031442fbe1d8f28385176fae21c8babc0d72f26863de412dedaa7dc05eab0a0e,1,0,1,0.22363767,1691815136,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
