tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,77,1,0.09560175,1669636717,Regular,ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,181,1,0.09523016,1669636412,Regular,0982f436e5af5b68a78250ad1af4ca958cc831e84a90d225a2a10dbade6763f2
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,43,1,0.09716595,1669635691,Regular,f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,189,1,0.09722379,1669635133,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,311,1,0.09641538,1669635133,Regular,a9c81f9a5e7dc1d6f2d839a03131049665cee0252480ea064ce4735c7eab3274
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,409,1,0.09617577,1669635133,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,313,1,0.09601811,1669635133,Regular,8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,307,1,0.09621344,1669635133,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,68,1,0.09834491,1669634077,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,60,1,0.09999743,1579112365,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
0982f436e5af5b68a78250ad1af4ca958cc831e84a90d225a2a10dbade6763f2,1,13,1,0.09523016,1516919308,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61,1,38,1,0.09716595,1516805762,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04,1,39,1,0.09722379,1516728957,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,24,1,0.09617577,1516635737,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8,1,38,1,0.09560175,1516550926,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,55,1,0.09999743,1516464416,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,34,1,0.09834491,1516380357,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,20,1,0.09640161,1516311325,Regular,977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9
977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9,1,30,1,0.09640161,1516310257,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
c7e127185c8351610becf600aec7b2170be091cb4049dee9bbe90375c30d0d03,-1,22,1,0.09710639,1516251878,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,38,1,0.09710639,1516247963,Regular,c7e127185c8351610becf600aec7b2170be091cb4049dee9bbe90375c30d0d03
2ad28d93dcbc572c9a418e2d9b65e5e1e15b23f4222f200ce0797317091e88cc,-1,15,1,0.09551867,1516192679,Regular,6756c429ed0b0593e222efbdcf472827325d0d334292ac7df4fc7ca26c95a866
6756c429ed0b0593e222efbdcf472827325d0d334292ac7df4fc7ca26c95a866,1,3,1,0.09551867,1516187823,Regular,2ad28d93dcbc572c9a418e2d9b65e5e1e15b23f4222f200ce0797317091e88cc
533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6,-1,3,1,0.09536518,1516112724,Regular,8ec6b7491575c5fa7d5a1d951c6533b2a0e093a20f0b5220f9477f0670fd2549
8ec6b7491575c5fa7d5a1d951c6533b2a0e093a20f0b5220f9477f0670fd2549,1,14,1,0.09536518,1516110641,Regular,533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6
b7bceb6bd1bcd1816eec2f555145d897cee9a62f8fa6052dda505eaa7e027e9c,-1,23,1,0.09642727,1516031525,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,21,1,0.09642727,1516026960,Regular,b7bceb6bd1bcd1816eec2f555145d897cee9a62f8fa6052dda505eaa7e027e9c
3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10,-1,16,1,0.09681135,1515959107,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,30,1,0.09681135,1515956490,Regular,3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10
896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41,-1,14,1,0.0959049,1515907720,Regular,ecbe71dbba8be2fb249c838f96f8da38f01a126ca3171edf20d3679af8193a4d
ecbe71dbba8be2fb249c838f96f8da38f01a126ca3171edf20d3679af8193a4d,1,15,1,0.0959049,1515902965,Regular,896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,51,1,0.09651851,1515855262,Regular,25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49
25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49,1,10,1,0.09651851,1515851183,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
2a7746e99e9daa9cc8a54e66a35d8b39ecaac97702ded26c24782225ca2655cc,-1,3,1,0.09504159,1515795804,Regular,a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf
a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf,1,8,1,0.09504159,1515792612,Regular,2a7746e99e9daa9cc8a54e66a35d8b39ecaac97702ded26c24782225ca2655cc
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,33,1,0.09527971,1515725071,Regular,29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1
29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1,1,14,1,0.09527971,1515722604,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,8,1,0.0976084,1515658261,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,55,1,0.0976084,1515655812,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
7beb032cc4aed347ec74a37da94918094ab0b83e9b6af6611243b54bf06c7f2d,-1,5,1,0.09601457,1515593006,Regular,d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b
d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b,1,14,1,0.09601457,1515590705,Regular,7beb032cc4aed347ec74a37da94918094ab0b83e9b6af6611243b54bf06c7f2d
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,12,1,0.09642112,1515522133,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,57,1,0.09642112,1515518738,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7,-1,9,1,0.09782059,1515458372,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,27,1,0.09782059,1515455594,Regular,41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,-1,20,1,0.09548207,1515405883,Regular,44b19239b4d7e261063b7d3194e72cbab966be9ba6c4473e2e106502d9259ea8
44b19239b4d7e261063b7d3194e72cbab966be9ba6c4473e2e106502d9259ea8,1,10,1,0.09548207,1515393468,Regular,4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,6,1,0.09543135,1515326675,Regular,539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704
539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704,1,8,1,0.09543135,1515324586,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,21,1,0.09708587,1515269086,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,16,1,0.09708587,1515264454,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd,-1,17,1,0.09919217,1515211624,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,56,1,0.09919217,1515207820,Regular,660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd
b59bf7c806a4d3637eca550fd3f201010e4f99b0d460db9adff6280e45603fe3,-1,8,1,0.09867133,1515151568,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,49,1,0.09867133,1515147834,Regular,b59bf7c806a4d3637eca550fd3f201010e4f99b0d460db9adff6280e45603fe3
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,46,1,0.09932155,1515124445,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,25,1,0.09932155,1515074219,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,53,1,0.09535433,1515033608,Regular,2fcfc9ebdf0e8c73e78585b340ecc9dcb21a61d9870b48867fe16a818951abff
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,75,1,0.09524325,1515033566,Regular,90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,65,1,0.09651019,1515033482,Regular,98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720
