tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1399cd6ae05dc952ea6334c04405078515172fb4cc7047f93cf216c85b8d70,-1,0,1,117.32457194,1567508962,Revocation,f4ca81b7c8a35472d62c071b475d99bcb088d6129b4822d285997347ad960408
60d7842555b7d2caa04745e2732ed7459fb78a6ead442b320c6eb769f6a2bd93,-1,1,1,117.32457194,1566233908,Vote,aee267db4fd064a2da9ed59f52e205589464db9f7a8001971ce9b0f26e602d18
ff4ab52e7f923454ee23628a8dc0c0915309f8f3a2181f59274dbcc785a45e4a,-1,1,1,117.32457194,1565601211,Vote,5c6fe036af9fbfa10c31ad18168b146c64cc785b8b3e5d37672f3ceba1756cd2
b12eeded27f86b12b7a7af363e15d24d8aa8b543b0642c424eca8fe77eb2148a,-1,1,1,117.32457194,1565215560,Vote,8de9dae0bedb50b1857c5a4b706db70c7dac034ed16bbc3b93cc9f8edb37874e
b1efcbcf3a7a814eff4d2802d43bf64b9f95a2dc61cd89aa0d40fade6885a5b5,-1,1,1,117.32457194,1564094219,Vote,30a76a6b62391845ce229b7d5f3314740d7cbc488b4bd9421a88e4c09f4b68e8
1e6dbf5c86b5c18b3eff27aa8b4764dbed8055c151fe606caa85aa1c6eda90f2,-1,1,1,117.32457194,1559769788,Vote,0c2ae841d1c577c992541e312536d57f4577eae6b521ca527345724a5ca35dce
2fffbd6ff01a11bb36d948fdd1054bc2695e11f14b7b344a1c63ae6a51d942ce,-1,1,1,117.32457194,1559235922,Vote,aa506791a03900825d431781c7aabfdbdb421e8da7cac02ec269006c1a8228e6
864005131f99c0f79a99bd18cf15bc3a8ce8081368b8911043ab0d06a26c04c1,-1,1,1,117.32457194,1559216162,Vote,be11da1543e488fff90c1b244cea9d63762ace8b8fec7781354cb1f4e68e1ddc
0c54677ae96c4d6f84cb280af943305e733265af4291054ae9a988cf34513a70,-1,1,1,117.32457194,1558376172,Vote,a089309c7ba1c83eb9a364c019e74b9cd9e843922627d5b461e8b532fdcf2b1b
d3a5650fcbc180d6469beb069162798f111b2e648e6dbd3e08809408cd8867c6,-1,1,1,117.32457194,1558110293,Vote,b7ca0027a257d41bfa59631e286844a9524402f958677e458b5f4efb3bb6a636
6ac554d0d97cac8a568f0e4a315e5524949949a9a0ba4a2f48dd9814402f29c7,-1,1,1,117.32457194,1558039383,Vote,78ccc717410d77f39453b352e51e26f755e5007b99fe24927272b5071d56dd88
92916e1448420d3b01440e0521e09326bd7ef1cc0de994159f202c4e3ca545bf,-1,1,1,117.32457194,1557856185,Vote,165e66dad30b0ef27354a6f787c697ae756607a66db4228613d5e2b27a2ae58f
9bf4523c8902147e91bb1d134de9a37f92fc2420576a9333b7727abdb534450e,-1,1,1,117.32457194,1557677826,Vote,1433f525a6c9145e932464c13c14d6cc3395a8bb6f8d3f98f6febb9487a0b68b
d46e474564e2acc8ab8b86061e77840034bc8147a6cc960759afd37ef10fa298,-1,1,1,117.32457194,1557603067,Vote,43e73faf4f6273e8a1e853928912554952ee593e3361c652caa1f0edb52b1649
2d14fe77943e400a53326af37b995eea468741c32432c7c6bcc0792c2576caba,-1,1,1,117.32457194,1557529199,Vote,bda05b3cd5fb323283fabcbcf63b8bbe877718ac0891e321b90de3a046cd8a66
479d290f391068bc21a700a899d0081bc7acdaeae62135daf5618a90e87a2256,-1,1,1,117.32457194,1557324707,Vote,5160fe4a59c2ecea5bf9367938f86381442aa2dc8ca5cf4a2c2e4607689e1ceb
7f00122224dba5a525cfc64113fd68bfb62a76edb1927e16d48584b3eb2e6856,-1,1,1,117.32457194,1557311265,Vote,1124d4281fe8346899fcd4ec8ee20fdbdf8957577ac9c7b6f7183fd3611a3bf8
d7732b50b4fd4f968a1cbd86bae8b7e3496ac0b9c1a837eebc159b6fd25bfe8c,-1,1,1,117.32457194,1557199470,Vote,81416be60ef195262e4d9cc8dc0188b2b469273f8a2dcf2b784ad3d5e8a46fc8
53c9bb09d70d225d385986f7336596fb8632839866f0d3e26f03334ca1147e89,-1,1,1,117.32457194,1557183127,Vote,fca09f4c8435b5136b7f9be38f2b5000384b888ba25a2a394a81b55b9a77e764
6e4ad2967de5a051b71288128e4bf18c2e9a0a7ff7679c09098e3984be1b2892,-1,1,1,117.32457194,1557041661,Vote,0c104c4ab7b600426cc8ad9fae3e88d47047be9976a16d2d5bfdcbf533bdcebc
3b4e9f9101d471cbec4b0ddbb0f70d6ed7ae0ff7ef00e4ce622bd1a93566d8ad,-1,1,1,117.32457194,1556787303,Vote,ee15abcafb9ee5d273ed3e325af268ae53cf44661ecff77d37a60b41096afecb
991037204ff1b8c324301cee6c3ee4c250e205a81b223b0d2b64286bf0104491,-1,1,1,117.32457194,1556615443,Vote,d3f730fa0ec01f4133bbef5c67cf1f743a1879b5c85cebfd22cbd4122da1dcb7
59694de9d57126e84ff41d8f4ab362caa5cadc3874d267e17ec74d48dd92baf7,-1,1,1,117.32457194,1556590330,Vote,b7a973a34c711ec4820b647206be5b3e7b5e3554581f64eec8f2ffadc6a42e82
1fc33f413d7a851ef7c7eb5a4bbd1d7447a403002617e1ef27870d88821c4920,-1,1,1,117.32457194,1556583249,Vote,3eacd2825825032d6e3f878a6d88e69c8b5fa948340ddb9ae3d8b98f2e97cae6
171860f1a4e154f2ea6b8114f8220c9a0931726f99b956f22e06fa97f7efb6eb,-1,1,1,117.32457194,1556446373,Vote,4df243450612dedb5aff899f39b328cdd0283714b2000b22cfc4db4ea7ab130d
aee3457733b470b1304b9647e085f30ce23333a4d0b689148154b5660c89a24e,-1,1,1,117.32457194,1556376532,Vote,f40a03f80c11e14f291b96094b8c35e6f434462c63a55aa5c68b8f409ee5f722
d332237494003718b0a478200749dead95581d58ca8a221585f73f981b77fc11,-1,1,1,117.32457194,1556304836,Vote,2f20a6a3ce7c2498d229d8baea5410037700408c3e993bea2bf91281949ccd68
