tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931,-1,3,1,0.10325228,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
907a1b92455a92c9e6b0a143f52581e05c6edfc38f602794886fffa3bdb8998f,-1,8,1,0.10929279,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,313,1,0.10929279,1633401547,Regular,907a1b92455a92c9e6b0a143f52581e05c6edfc38f602794886fffa3bdb8998f
a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb,-1,7,1,0.15007771,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,594,1,0.15007771,1632970056,Regular,a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb
d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e,-1,4,1,0.13285415,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,14,1,0.13285415,1632796602,Regular,d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,617,1,0.10325228,1632624265,Regular,0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931
dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1,-1,7,1,0.11556518,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,252,1,0.11556518,1632451169,Regular,dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1
6fca47b0d8adb88fe334f0f09d9cf2c83741cc295a96f96162fbed9bdfdd5a11,-1,8,1,0.11020341,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,177,1,0.11020341,1632277812,Regular,6fca47b0d8adb88fe334f0f09d9cf2c83741cc295a96f96162fbed9bdfdd5a11
869a0e356fd5c9daf94ae8cabe3fb16d96f1891197a6775ca30b706651eccd3f,-1,0,1,0.13666394,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,315,1,0.13666394,1632105329,Regular,869a0e356fd5c9daf94ae8cabe3fb16d96f1891197a6775ca30b706651eccd3f
6d72e04ca6066531878798a8a447cadd2bd13cd8c64305c82857768871363c4c,-1,4,1,0.15853426,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,748,1,0.15853426,1631932612,Regular,6d72e04ca6066531878798a8a447cadd2bd13cd8c64305c82857768871363c4c
568fca5685c52d889c35790ae3919c66161030e1b4ab5d913eaf11dbfc030a0b,-1,7,1,0.14166217,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,492,1,0.14166217,1631759427,Regular,568fca5685c52d889c35790ae3919c66161030e1b4ab5d913eaf11dbfc030a0b
15896e25c4146dd84a265dd1905223d5ad6ab84c5ec6076910a61ab231ec68b7,-1,8,1,0.14936454,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,171,1,0.14936454,1631586653,Regular,15896e25c4146dd84a265dd1905223d5ad6ab84c5ec6076910a61ab231ec68b7
17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b,-1,5,1,0.13449208,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,87,1,0.13449208,1631328024,Regular,17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b
