tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eefc4ef6f12882a14abfa9f1058ff9ab98a50472357d3df2529d9c6d8543147f,-1,0,1,0.7371479,1589555033,Regular,b9b3ed224cfae70a142e21186aff89af1f8f264f45896a90a3f97216c23e8a0a
b9b3ed224cfae70a142e21186aff89af1f8f264f45896a90a3f97216c23e8a0a,1,0,1,0.7371479,1589472401,Regular,eefc4ef6f12882a14abfa9f1058ff9ab98a50472357d3df2529d9c6d8543147f
97977733411b96ea3d21e1d37d44593a352e5962672f40dfe9e3f4e38e59b95a,-1,0,1,0.65316378,1581517142,Regular,1c5b531b2ed4b4281b032e6c7f16577f5f752a1594f2fedbb0cf6e4235cbce51
1c5b531b2ed4b4281b032e6c7f16577f5f752a1594f2fedbb0cf6e4235cbce51,1,0,1,0.65316378,1581439622,Regular,97977733411b96ea3d21e1d37d44593a352e5962672f40dfe9e3f4e38e59b95a
444fcae73811876970e8a1f2143d9d9bb4abeb2ae1bd68b73b986313d1e3b004,-1,0,1,0.43569974,1581251259,Regular,c766c7a9254b3fd4965ef912edba591af6b665ac64ee477cf3cc22997960cca5
c766c7a9254b3fd4965ef912edba591af6b665ac64ee477cf3cc22997960cca5,1,0,1,0.43569974,1581185667,Regular,444fcae73811876970e8a1f2143d9d9bb4abeb2ae1bd68b73b986313d1e3b004
0681300db46a76b9eef5c19dbdd4fc9656d8c1b1616e671cb1a422c07204c270,-1,0,1,0.95096897,1580815467,Regular,66f88ba2a7528533585f137657eafb074e1961a65f934716bb894f5bd3b25951
66f88ba2a7528533585f137657eafb074e1961a65f934716bb894f5bd3b25951,1,0,1,0.95096897,1580746389,Regular,0681300db46a76b9eef5c19dbdd4fc9656d8c1b1616e671cb1a422c07204c270
0d0eeeee74302f9bc63356f21a9afc50363b9eec4f6480dcb1532f8c75bc2234,-1,0,1,0.65478775,1580425596,Regular,fbc743b40fa82dd291376b415389f2cfe15257208924b5b19eee9f7212ef984f
fbc743b40fa82dd291376b415389f2cfe15257208924b5b19eee9f7212ef984f,1,0,1,0.65478775,1580356270,Regular,0d0eeeee74302f9bc63356f21a9afc50363b9eec4f6480dcb1532f8c75bc2234
fbf127fcb5ed5f773adfd96022677bbe1e782076a54cb63d4fe2a6bceebe79af,-1,0,1,0.46498527,1579965586,Regular,0b38dbfacecd37ac98312757aa6fb51b528efd248dd86dcdcd179f0df2008e07
0b38dbfacecd37ac98312757aa6fb51b528efd248dd86dcdcd179f0df2008e07,1,0,1,0.46498527,1579884496,Regular,fbf127fcb5ed5f773adfd96022677bbe1e782076a54cb63d4fe2a6bceebe79af
61a828447321089533468997f2d764b8e89299621f036f34edae71ef6aa68c3d,-1,0,1,0.44064719,1578086408,Regular,9c8a520aae5e225e89f1a4ba12d992a0979b915ee1435ec9e81ca5643e4143ac
9c8a520aae5e225e89f1a4ba12d992a0979b915ee1435ec9e81ca5643e4143ac,1,0,1,0.44064719,1578009345,Regular,61a828447321089533468997f2d764b8e89299621f036f34edae71ef6aa68c3d
80473e26a8b4779cf6533429debacfa6dd7b5c102d66d9dbf031eeb1c9c72988,-1,0,1,0.39857163,1576783777,Regular,b642aced7f7173551310b60c07e88c19ea9e8a1a64c9a202c1512ef55d05014b
b642aced7f7173551310b60c07e88c19ea9e8a1a64c9a202c1512ef55d05014b,1,0,1,0.39857163,1576706305,Regular,80473e26a8b4779cf6533429debacfa6dd7b5c102d66d9dbf031eeb1c9c72988
b92558077fc408ebae572df92e69e092cf7e58853d13e481299229ad2219a2a4,-1,0,1,0.42572514,1574161932,Regular,078b1cb893a2360fd7fd651a909af3ba5a7bfb2328d22b1c5f53e0f29a01395f
078b1cb893a2360fd7fd651a909af3ba5a7bfb2328d22b1c5f53e0f29a01395f,1,0,1,0.42572514,1574097230,Regular,b92558077fc408ebae572df92e69e092cf7e58853d13e481299229ad2219a2a4
6f26381a8f37e98cbead2abb0b280ef4f004a90ac8997c86129e9d8b67a91e9e,-1,0,1,0.41575409,1573917343,Regular,ac52407bebdd3e9a3e2e9367179d3ad8c4135f02c0bc056a0bb8e11dd25d2d56
ac52407bebdd3e9a3e2e9367179d3ad8c4135f02c0bc056a0bb8e11dd25d2d56,1,0,1,0.41575409,1573840669,Regular,6f26381a8f37e98cbead2abb0b280ef4f004a90ac8997c86129e9d8b67a91e9e
385d84f8dd174c9d9bd0732ba66292ce6cac95a523e8ec577a3c32b3ec0645a3,-1,0,1,0.41463857,1573750601,Regular,29028d482119ee5b07ed02a1d7d5255eb6faa83887970fdf1c72b486144149bb
29028d482119ee5b07ed02a1d7d5255eb6faa83887970fdf1c72b486144149bb,1,0,1,0.41463857,1573677281,Regular,385d84f8dd174c9d9bd0732ba66292ce6cac95a523e8ec577a3c32b3ec0645a3
