tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa25c2f352c3f0c3bf8869fff988e4dcee3a9dab8bf479896b07d28a9ef7de4,-1,1,1,118.51168991,1556258085,Vote,1fbaffa1ada0d14abc89898f74a5b0b64416cbf71d376a727445c37c11075951
7107d852e02ec187d5d9ae1501eaac1cbbeb1d087612b5fccdd6e86de561e8ab,-1,1,1,109.51891878,1555198630,Vote,a0b7cb7baa5dd96ec32ef3b151d09fe8c47a08150b48a986e48dcd763dd44d56
1fbaffa1ada0d14abc89898f74a5b0b64416cbf71d376a727445c37c11075951,1,0,1,118.51168991,1555034020,Ticket,efa25c2f352c3f0c3bf8869fff988e4dcee3a9dab8bf479896b07d28a9ef7de4
1c89a017be054d8b047530f83a59eedcadbd0682b2beb99fbb99032cadacb859,-1,1,1,118.03055644,1554919957,Vote,5d8bc625af3e1dfc801a32d229240bcdee3964359d725e09dd4dbc9d1648489a
5d8bc625af3e1dfc801a32d229240bcdee3964359d725e09dd4dbc9d1648489a,1,0,1,118.03055644,1553960415,Ticket,1c89a017be054d8b047530f83a59eedcadbd0682b2beb99fbb99032cadacb859
77a2762b18ee844094a37200c1c55e42f0cd27eb55d8dc3f01b8be0de08414c3,-1,1,1,109.51891878,1553880017,Vote,c5a8a88821b524488758ab4760d7a2a6ede916982171f320da01fc4373016ada
a0b7cb7baa5dd96ec32ef3b151d09fe8c47a08150b48a986e48dcd763dd44d56,1,0,1,109.51891878,1551970234,Ticket,7107d852e02ec187d5d9ae1501eaac1cbbeb1d087612b5fccdd6e86de561e8ab
c5a8a88821b524488758ab4760d7a2a6ede916982171f320da01fc4373016ada,1,0,1,109.51891878,1551970234,Ticket,77a2762b18ee844094a37200c1c55e42f0cd27eb55d8dc3f01b8be0de08414c3
3ef704f549b160dab4e9bd724242f15a216998070c652e5b6234d5f863be4a32,-1,1,1,100.42238693,1551631984,Vote,8dec5af8af1493c67b037fda63881f28ae06a268162cb597e2992c863c821163
db17be2baaaf5f3ec363a16de07da99f02bc5809f9db92282c1debf3b3f753fb,-1,1,1,104.17959533,1550623150,Vote,4806a3fd440258511aafb704db2704767eab94b2061e0407fb19e1a5e51f0bed
1939b788bf00abb487407cc4ddb6c6c6dbc3f3c040f04b99f270caa129c139fb,-1,1,1,100.42410134,1545322608,Vote,7ef46ee765b6506018d3048cc4a39e194023d87a98ccd3374c0eb53637aec71c
4806a3fd440258511aafb704db2704767eab94b2061e0407fb19e1a5e51f0bed,1,0,1,104.17959533,1542379705,Ticket,db17be2baaaf5f3ec363a16de07da99f02bc5809f9db92282c1debf3b3f753fb
4875cd595cae04054a2afe1d358166e02eec3db318d781698b5d4229f205d22e,-1,1,1,100.42238693,1541875584,Vote,f457dd9c8477c12184a020d7498615269c8e4388f07a70cd0abd6dd3623d0c94
7ef46ee765b6506018d3048cc4a39e194023d87a98ccd3374c0eb53637aec71c,1,0,1,100.42410134,1540533045,Ticket,1939b788bf00abb487407cc4ddb6c6c6dbc3f3c040f04b99f270caa129c139fb
630f5e114cbdb248b2e6a5cf4d0808d15262ecf6cc8a1047608c43f1ba55f36d,-1,1,1,100.57012534,1540443286,Vote,20bb6043c4f4d49c891cdcbbbdf834307706b595ebde05f6266d09d02819f836
f457dd9c8477c12184a020d7498615269c8e4388f07a70cd0abd6dd3623d0c94,1,0,1,100.42238693,1539953874,Ticket,4875cd595cae04054a2afe1d358166e02eec3db318d781698b5d4229f205d22e
8dec5af8af1493c67b037fda63881f28ae06a268162cb597e2992c863c821163,1,0,1,100.42238693,1539951537,Ticket,3ef704f549b160dab4e9bd724242f15a216998070c652e5b6234d5f863be4a32
6a96942eececed07e67e94df5e789b4635801002aff5b9b7c6e8d9d37e3093c1,-1,1,1,99.57954777,1539842753,Vote,fd1536a301919ba3d33c888f2c821e1cfcee1159dad90e3bcb6963d20e11cb7c
fd1536a301919ba3d33c888f2c821e1cfcee1159dad90e3bcb6963d20e11cb7c,1,0,1,99.57954777,1539626506,Ticket,6a96942eececed07e67e94df5e789b4635801002aff5b9b7c6e8d9d37e3093c1
d865057eb21fbcb7b655949d464917955dc0aaca2b4d85a32528c722b0f1b143,-1,1,1,97.64138366,1539515101,Vote,a998b16f95494744afd6bb9fe018dcd40f51262d1147fb12542f092b9672da25
20bb6043c4f4d49c891cdcbbbdf834307706b595ebde05f6266d09d02819f836,1,0,1,100.57012534,1538774439,Ticket,630f5e114cbdb248b2e6a5cf4d0808d15262ecf6cc8a1047608c43f1ba55f36d
a998b16f95494744afd6bb9fe018dcd40f51262d1147fb12542f092b9672da25,1,0,1,97.64138366,1537447477,Ticket,d865057eb21fbcb7b655949d464917955dc0aaca2b4d85a32528c722b0f1b143
ab25e84feb20a16b462696097aeaaab2e0baae1db37f76af582a122fa6331e07,-1,1,1,97.30455064,1537339323,Vote,1c04b9f8e39257d7cbc1bc5f1d6e92e91b1cea990da278b3f9127279ab1768f2
1c04b9f8e39257d7cbc1bc5f1d6e92e91b1cea990da278b3f9127279ab1768f2,1,0,1,97.30455064,1536624631,Ticket,ab25e84feb20a16b462696097aeaaab2e0baae1db37f76af582a122fa6331e07
