tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334,-1,4,1,0.02904959,1542557138,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,9,1,0.02904959,1542511446,Regular,c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334
0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e,-1,9,1,0.0413558,1542470634,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,213,1,0.0413558,1542422404,Regular,0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e
bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33,-1,2,1,0.04552424,1542384629,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,64,1,0.04552424,1542331517,Regular,bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33
92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc,-1,11,1,0.04331165,1542298080,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,189,1,0.04331165,1542250663,Regular,92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc
d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f,-1,4,1,0.04304355,1542211748,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,65,1,0.04304355,1542160005,Regular,d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f
affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5,-1,3,1,0.01250022,1542125010,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,32,1,0.01250022,1542074040,Regular,affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5
eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134,-1,3,1,0.0391784,1542038753,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,107,1,0.0391784,1541986925,Regular,eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,6,1,0.04690077,1541956278,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,226,1,0.04690077,1541912891,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
3b688c2d3cf8d2385d947423b0df439cc2c74a11e1dc3b23aba596e917e3572b,-1,6,1,0.03903602,1541866213,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,36,1,0.03903602,1541817971,Regular,3b688c2d3cf8d2385d947423b0df439cc2c74a11e1dc3b23aba596e917e3572b
f1543cf51527ffaf7bd090a3e9c49a7e4925686daf290e7f25c54b0391ee62b6,-1,5,1,0.03383925,1541779398,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,285,1,0.03383925,1541736585,Regular,f1543cf51527ffaf7bd090a3e9c49a7e4925686daf290e7f25c54b0391ee62b6
