tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,40,1,0.09541611,1542101358,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,0,1,0.09500135,1542101358,Regular,a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,1,1,0.09500382,1542101358,Regular,6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,2,1,0.09501265,1542101358,Regular,3aa66186f56af01cd6f46a4e329784817a2b293005aebee1b6fc36db415fc362
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,3,1,0.09501557,1542101358,Regular,e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,4,1,0.09501932,1542101358,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,5,1,0.09502051,1542101358,Regular,48213af0c4b67f91c482151533876c5759dc941ad5c76a89f86d38b8336623d7
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,6,1,0.09502475,1542101358,Regular,92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,7,1,0.09502841,1542101358,Regular,c19b82b726640be67b550dc5b29d276dc41b78ea840d61926d1edb3bb0d1f890
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,8,1,0.09502848,1542101358,Regular,0b6af58f2042d3d62b9c9256371bd1ba6bc12636d0e35947d00a1a55ffa580b2
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,9,1,0.09503199,1542101358,Regular,042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,10,1,0.09503253,1542101358,Regular,cf02d4b87abcfe7ad400b4fb7d9edf81102462bdaa95c9ffa42760082c2422c7
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,11,1,0.09503305,1542101358,Regular,c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,12,1,0.09503883,1542101358,Regular,084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514
