tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116a0eb41672f82e009b14135a589ef9c562d6a901a3dc95fe0458e19b9f9fd1,-1,3,1,2.19454613,1659971277,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
3910259ab6460d2f9e48a0d400c01032e21e82f20d4902873dacc912db7ae7e5,-1,7,1,3.44203253,1659971277,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,2,1,2.19454613,1659925722,Regular,116a0eb41672f82e009b14135a589ef9c562d6a901a3dc95fe0458e19b9f9fd1
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,6,1,3.44203253,1659839377,Regular,3910259ab6460d2f9e48a0d400c01032e21e82f20d4902873dacc912db7ae7e5
b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394,-1,3,1,4.1827502,1659755142,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,3,1,4.1827502,1659753089,Regular,b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394
3e84e06476e5518cf5e7a7fa6c94b4dc8d831a7c6b790eea8bee05acbd15bc13,-1,3,1,4.73713184,1659672182,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2,-1,3,1,4.99876268,1659672182,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
a36fab95900d193a64cab16dd06516a8cb12db192744960e0c2dfe4d06429d97,-1,3,1,5.12852347,1659672182,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21,-1,4,1,4.88595716,1659672182,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,1,1,4.99876268,1659667201,Regular,5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,31,1,5.12852347,1659580379,Regular,a36fab95900d193a64cab16dd06516a8cb12db192744960e0c2dfe4d06429d97
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,11,1,4.73713184,1659493646,Regular,3e84e06476e5518cf5e7a7fa6c94b4dc8d831a7c6b790eea8bee05acbd15bc13
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,1,17,1,4.88595716,1659407659,Regular,aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21
5ea8e8a5725a2f47c38548fb55452e0fe316c749b55af1036e7ef4a47e8c762b,-1,2,1,5.43472096,1659389096,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,1,19,1,5.43472096,1659320868,Regular,5ea8e8a5725a2f47c38548fb55452e0fe316c749b55af1036e7ef4a47e8c762b
504bf78f7b7be0fe82cd90991e78048f855e4c868474f1d44dd4e6fa42d2a562,-1,9,1,4.70134531,1659313265,Regular,cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b
