tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb95c93316d85eed2d45f609bb2ce5c63ce3d42297af325e32325273f73fdd1f,-1,2,1,120.46242114,1558492358,Regular,7f5847f4482167fbb6b227c3768199eaee71e47d9a507b6bbe4cef33187a27db
bb95c93316d85eed2d45f609bb2ce5c63ce3d42297af325e32325273f73fdd1f,-1,0,1,120.46242114,1558492358,Regular,7a311790f7c06f4400615f67fa5a5c919a45d34e2317f5b761c59ccf04178308
7a311790f7c06f4400615f67fa5a5c919a45d34e2317f5b761c59ccf04178308,1,3,1,120.46242114,1558415111,Vote,bb95c93316d85eed2d45f609bb2ce5c63ce3d42297af325e32325273f73fdd1f
7f5847f4482167fbb6b227c3768199eaee71e47d9a507b6bbe4cef33187a27db,1,3,1,120.46242114,1558380042,Vote,bb95c93316d85eed2d45f609bb2ce5c63ce3d42297af325e32325273f73fdd1f
921efc2fabd50add5a580c35ee703cd69e257ef84e9925874622d06b73703e10,-1,0,1,120.46242114,1557982528,Regular,5b6da6b956a33400cb1c1bc0eac2cf63576843ccb1b2a40954d81127aee5f61d
5b6da6b956a33400cb1c1bc0eac2cf63576843ccb1b2a40954d81127aee5f61d,1,3,1,120.46242114,1557810953,Vote,921efc2fabd50add5a580c35ee703cd69e257ef84e9925874622d06b73703e10
3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d,1,0,1,0.00526073,1557372033,Regular,ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402
3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d,1,1,1,119.10513856,1557372033,Regular,ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402
3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d,1,2,1,0.00526073,1557372033,Regular,ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402
3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d,1,3,1,119.10513856,1557372033,Regular,ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402
ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402,-1,7,1,119.10513856,1557372033,Regular,3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d
ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402,-1,6,1,0.00526073,1557372033,Regular,3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d
ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402,-1,9,1,119.10513856,1557372033,Regular,3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d
ea09930b55d994fcc07e8f087ff71e56d0758ec358acd5de63edff4899984402,-1,8,1,0.00526073,1557372033,Regular,3df425896bc842556ead65aefc4e09adb16c6fcab0fd764e6822e115b493625d
