tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077960e297087579ab02153fc23e2a9b5234b779caf2b38377f5756a95ea7949,-1,0,1,150.68824216,1623959976,Revocation,a734eb3487bafd63a0265f359dfba78cdc40deb18f99eb0d37b90906ef8d9256
1570c8bae40049bc410bd3b88949ad4f94e4e618575373d8ff883fd0ddb8d93c,-1,1,1,150.68824216,1618407435,Vote,93d2a5e77267e4ded625793e1f653bdabb8ff7036cf20845d29121de8e7459ef
c69080eaddd8ad3dff15a91757be80414994308f22131640bfb8a31682ce0e4a,-1,1,1,150.68824216,1615914447,Vote,da489b332228a91d5cbf6061d45bbb323c195b953ea9bcca6c10ff1ed3d33c8e
841673ed923ef61acbeda15f6ab12a6f0d4ab7e4786a7cc87f245b24654ed32d,-1,1,1,150.68824216,1615385123,Vote,cd88c443a7d59915905a8d0d0bedc059525b016c22ba94144fb5845c0419f250
5208a229b28c04b613916f61871efe64923ee3860dcb9c5c5186fa32fab0c5ff,-1,1,1,154.37348894,1614466398,Vote,adeab6b0f48f8526f89c7e4d47bd051d5d84363d28ad204dd925c490b0d6a4d9
90e72952bce1d1aeefe665c7320e8de75f9e0f4240c548cd62a942b27467f9e0,-1,1,1,150.68824216,1614029798,Vote,e0834f44257bbe050f1642a1a556103e335c493b79a31c7e3e88b13ea805e576
3adb20d41ce1d053d2b7cc86fb12768d7875a42d7e8ebdf63a2c0a01ad3fea82,-1,1,1,168.19722069,1613899914,Vote,045acf77f58af03d1627b9dbc05abc84cb62b97479563ae67ded088834edd714
415efc41d850b866eece0a7707bb6d7b423b4a5c2368fb18432da31e72f2bc9a,-1,1,1,150.68824216,1613819154,Vote,954a9e1ffb03b7e77930d568c7e77fbccd7424eb58c4a95614b19d884bde2525
045acf77f58af03d1627b9dbc05abc84cb62b97479563ae67ded088834edd714,1,0,1,168.19722069,1613760852,Ticket,3adb20d41ce1d053d2b7cc86fb12768d7875a42d7e8ebdf63a2c0a01ad3fea82
179563d91d701db024c4e8ea63ddde9a48bfafb3ca0f6ff769d0b1d872d0d058,-1,1,1,154.37348894,1613678051,Vote,c9147c21b39f94656f4e9e906b1d6cc439c2193af97199c5e6385e8f11a200fd
ea580225310f9b0b39b8097eb288c9019e11be405487e75d3ec394701521c447,-1,1,1,154.37348894,1613527431,Vote,fc69cf43543ed570066133a995c8558eaf33f37b60be85f75eb57da57a48573b
ee77deb8908da36439c6fa8a837d1f3963ebfd8a9b4fe1c618351e007dfdd457,-1,1,1,151.71038483,1612771599,Vote,f73fe5d393eeb037e118ce2d031ce0b0b19759c73c94c8dc1b198740984387ad
adeab6b0f48f8526f89c7e4d47bd051d5d84363d28ad204dd925c490b0d6a4d9,1,0,1,154.37348894,1612647952,Ticket,5208a229b28c04b613916f61871efe64923ee3860dcb9c5c5186fa32fab0c5ff
c9147c21b39f94656f4e9e906b1d6cc439c2193af97199c5e6385e8f11a200fd,1,0,1,154.37348894,1612647952,Ticket,179563d91d701db024c4e8ea63ddde9a48bfafb3ca0f6ff769d0b1d872d0d058
fc69cf43543ed570066133a995c8558eaf33f37b60be85f75eb57da57a48573b,1,0,1,154.37348894,1612647952,Ticket,ea580225310f9b0b39b8097eb288c9019e11be405487e75d3ec394701521c447
