tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,169,1,0.00802205,1602047199,Regular,198094a5b47cdcbd3f70bc84359b3cdc9eaac7ff481a0add24363893c77734f8
198094a5b47cdcbd3f70bc84359b3cdc9eaac7ff481a0add24363893c77734f8,1,2,1,0.00802205,1601945052,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,158,1,0.00834625,1600164184,Regular,6d3d8540094a2f9ec80c9f2c6c900f4dac3f22e5dfa056755fc5b88ce491d1c1
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,5,1,0.00818283,1600164184,Regular,1be7eaedfa400959ed1008e99b1f31c67492e3a18a6162a47d5ca70c8fe0f607
6d3d8540094a2f9ec80c9f2c6c900f4dac3f22e5dfa056755fc5b88ce491d1c1,1,2,1,0.00834625,1599945223,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
1be7eaedfa400959ed1008e99b1f31c67492e3a18a6162a47d5ca70c8fe0f607,1,2,1,0.00818283,1599863997,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,63,1,0.00810227,1599362375,Regular,dc305c9a66ea56bae224968942a43c137bb250c51b3dd022ced2f30878ff0449
dc305c9a66ea56bae224968942a43c137bb250c51b3dd022ced2f30878ff0449,1,2,1,0.00810227,1599257343,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,246,1,0.00818331,1597999010,Regular,6452e07cf4734febef52d4ccca3d01e039210cc42ef718c5be8d24385d8bec62
6452e07cf4734febef52d4ccca3d01e039210cc42ef718c5be8d24385d8bec62,1,2,1,0.00818331,1597770375,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,76,1,0.00851399,1595368072,Regular,2a34f7b935a11dada2f0b7a0765032549c054eb247e6b65974e905d5ff4abd24
2a34f7b935a11dada2f0b7a0765032549c054eb247e6b65974e905d5ff4abd24,1,2,1,0.00851399,1595077725,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,113,1,0.00834781,1594447668,Regular,162352661db7df283db3877039671a8dca18f54f7fdf291fe65dd72ce7860538
162352661db7df283db3877039671a8dca18f54f7fdf291fe65dd72ce7860538,1,2,1,0.00834781,1594172894,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,141,1,0.00851509,1593561148,Regular,cc676db268a2f4222ed6a65528b2ad6c9be04a56e8130f28f87f2a41bc85e044
cc676db268a2f4222ed6a65528b2ad6c9be04a56e8130f28f87f2a41bc85e044,1,2,1,0.00851509,1592694638,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,212,1,0.00834831,1592648550,Regular,b69546739b45c63384e0913ddbee1edfd602e9671991902225e1b3af8d804e6b
b69546739b45c63384e0913ddbee1edfd602e9671991902225e1b3af8d804e6b,1,2,1,0.00834831,1591690276,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,346,1,0.00851563,1590644979,Regular,cbcca377676ec2e1c6e55ad5cc2ab33564fabd0fb48b87026ac9287aa84276b5
cbcca377676ec2e1c6e55ad5cc2ab33564fabd0fb48b87026ac9287aa84276b5,1,2,1,0.00851563,1589877159,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,485,1,0.00851617,1589517157,Regular,b0789ad54e69ce117a249326cf7614ee49ca1880f5f4b6e7b6077d10a7fe5dfc
