tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d31e6f42feb62df950ffcb49b4380c4c9f9e58ce281d3ed99057d2e0ef2e586,-1,0,1,566.86593652,1610067511,Regular,ac626a39899ea0e4825ae475ab001bc43fd64e1e1332d27f049e5fd8150213d1
6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c,-1,0,1,561.95716285,1588376113,Regular,d2c802eb4d8700cf1c504ebf68158c3b5a60ff395c5f7a22cfcec29e209f5320
6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c,-1,4,1,504.2724346,1588376113,Regular,008bbce0b9de1848bed35e824ec45b26fc396671f87ec8a9d26f43f26b5a9465
6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c,-1,5,1,555.96128097,1588376113,Regular,f898af19cc4f8392549c7be16ab12601ce15ed39390c5a41963b826dbc14bd66
b619912848781aa8755a2651c11b1bd374240f12fc9138828183095ff4847547,-1,0,1,565.2349761,1588023308,Regular,30ee3f2087fd972ed80986975962a2883ba51ed1ec1c2a27455c766cbcac4814
008bbce0b9de1848bed35e824ec45b26fc396671f87ec8a9d26f43f26b5a9465,1,0,1,504.2724346,1587059601,Regular,6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c
d2c802eb4d8700cf1c504ebf68158c3b5a60ff395c5f7a22cfcec29e209f5320,1,0,1,561.95716285,1587055391,Regular,6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c
ac626a39899ea0e4825ae475ab001bc43fd64e1e1332d27f049e5fd8150213d1,1,0,1,566.86593652,1587055063,Regular,9d31e6f42feb62df950ffcb49b4380c4c9f9e58ce281d3ed99057d2e0ef2e586
30ee3f2087fd972ed80986975962a2883ba51ed1ec1c2a27455c766cbcac4814,1,0,1,565.2349761,1587054697,Regular,b619912848781aa8755a2651c11b1bd374240f12fc9138828183095ff4847547
f898af19cc4f8392549c7be16ab12601ce15ed39390c5a41963b826dbc14bd66,1,0,1,555.96128097,1587054697,Regular,6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c
