tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,251,1,0.195707,1569535231,Regular,2881a004d4485a61d8ab0cba1635d137b7a804a1db9dd72b752ffd28f611b9ff
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,20,1,0.19530269,1545274585,Regular,4642935a68bd9f089604e806ab36edae026895c0c2d946bac63f0b6a48fd30f9
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,1,1,0.19539879,1531497641,Regular,cff9032e1551b5c29d040e0673d49f896981c52b98ab84450004555f7fff7bf8
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,177,1,0.19528023,1522777585,Regular,e5f9024a41744e5e3a5f5f44114c4f721f7bd14cc3a3c8a08d475a6f2a0e7ef6
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,74,1,0.19802331,1518375262,Regular,d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3
d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3,1,9,1,0.19802331,1518255125,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,74,1,0.1951932,1517677619,Regular,386337119c1fe42a1c7ce2758e1040057ce8554abe5cbbf220782476a272ffd5
386337119c1fe42a1c7ce2758e1040057ce8554abe5cbbf220782476a272ffd5,1,13,1,0.1951932,1517671148,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed,-1,8,1,0.19571664,1517275971,Regular,07a21742f755e3119b4f07d0157397b687d4b62ce968fe12bfc1c227404732b2
07a21742f755e3119b4f07d0157397b687d4b62ce968fe12bfc1c227404732b2,1,12,1,0.19571664,1517238830,Regular,b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,355,1,0.195603,1517022015,Regular,976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,43,1,0.19516282,1516932235,Regular,8524b06112e5c55cc20ee359892eb0db6f9266bfa60c00870cbb477612c6b257
8524b06112e5c55cc20ee359892eb0db6f9266bfa60c00870cbb477612c6b257,1,18,1,0.19516282,1516850634,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f,1,18,1,0.195603,1516536787,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b,-1,4,1,0.19527476,1516280649,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,6,1,0.19527476,1516279180,Regular,a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,16,1,0.19532251,1516025751,Regular,c01934ec174ef188517cfc308bf3a39e4c846de1f9174dbc6b82f957a941a152
c01934ec174ef188517cfc308bf3a39e4c846de1f9174dbc6b82f957a941a152,1,1,1,0.19532251,1516023989,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,35,1,0.19540786,1515820221,Regular,fee761f677838b1665c7e163d9421e97d207d66b7247fb4bc9def6c59607bfc0
fee761f677838b1665c7e163d9421e97d207d66b7247fb4bc9def6c59607bfc0,1,3,1,0.19540786,1515800267,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
8aea8c6da17a997b2de7b73f315e55a4006329e54fbfff5e1591807b1e19d503,-1,0,1,0.19582254,1515571355,Regular,6a605c8087e93b3e546a7c0484d210d84d20aa943b0d96e9ed39ed4b7eb41a02
6a605c8087e93b3e546a7c0484d210d84d20aa943b0d96e9ed39ed4b7eb41a02,1,6,1,0.19582254,1515566834,Regular,8aea8c6da17a997b2de7b73f315e55a4006329e54fbfff5e1591807b1e19d503
63a90febcf4b3c8777afbac3328a9167b56ecedc6a7ef16b438ab0e698749c64,-1,4,1,0.19504819,1515453365,Regular,388e596028367b64cb1be137d4c4676c5ac8d68f54a8e1b22b9e3c3a70c1eada
388e596028367b64cb1be137d4c4676c5ac8d68f54a8e1b22b9e3c3a70c1eada,1,7,1,0.19504819,1515346231,Regular,63a90febcf4b3c8777afbac3328a9167b56ecedc6a7ef16b438ab0e698749c64
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,193,1,0.19553997,1515290510,Regular,33149854410d60db804cbb3a87809fa1efcc70e89fc6645450850f852fa80498
33149854410d60db804cbb3a87809fa1efcc70e89fc6645450850f852fa80498,1,7,1,0.19553997,1515151452,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,330,1,0.1954665,1515033608,Regular,a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,117,1,0.19531221,1514980801,Regular,14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca
14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca,1,3,1,0.19531221,1514947270,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,51,1,0.19500434,1514760620,Regular,a3035b76ef519c8248e5fffc1c186bd100ac115962c1cba819f6b2b61725d2ab
a3035b76ef519c8248e5fffc1c186bd100ac115962c1cba819f6b2b61725d2ab,1,6,1,0.19500434,1514755349,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
830a2137ec49f3c4b643b55d1fee9a3977c440fef527b9aea6e4aed1d08c0a53,-1,15,1,0.19619409,1514557590,Regular,af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a
af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a,1,23,1,0.19619409,1514556283,Regular,830a2137ec49f3c4b643b55d1fee9a3977c440fef527b9aea6e4aed1d08c0a53
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,76,1,0.19566345,1514383514,Regular,39529ba6a2cd876e4041f445411e0f245dc40c8e7dce8cf4de829629c79887ab
39529ba6a2cd876e4041f445411e0f245dc40c8e7dce8cf4de829629c79887ab,1,0,1,0.19566345,1514368021,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
