tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,33,1,121.32327101,1560567874,Regular,f8817a263f26bafa5de2f6962a3814c39c18140845906263d35cb0e2beff8c62
f8817a263f26bafa5de2f6962a3814c39c18140845906263d35cb0e2beff8c62,1,2,1,121.32327101,1560438206,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,-1,4,1,121.32327101,1559963307,Regular,343aa91d5a90e6ec21eb2f556623de00833fbc947c2d277b8e8f4999de347917
343aa91d5a90e6ec21eb2f556623de00833fbc947c2d277b8e8f4999de347917,1,2,1,121.32327101,1559834682,Vote,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd,-1,1,1,121.33388624,1559185226,Regular,aa473d9d23f1697504181a72288c65572bb0af3868781a3a70e83e81320d23b8
aa473d9d23f1697504181a72288c65572bb0af3868781a3a70e83e81320d23b8,1,2,1,121.33388624,1559111910,Vote,560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,2,1,121.33388624,1558840306,Regular,6ced3267b0881cbf8ef10fdc8fa779d5f0901f756b96aa5bbd259a3e82ed7d85
6ced3267b0881cbf8ef10fdc8fa779d5f0901f756b96aa5bbd259a3e82ed7d85,1,2,1,121.33388624,1558682596,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22,-1,5,1,121.34460762,1557890018,Regular,6eebcb986fcd86e03a1cc63f38e0cdee3a9b434b20a42d9d77978c7a489d9ffb
6eebcb986fcd86e03a1cc63f38e0cdee3a9b434b20a42d9d77978c7a489d9ffb,1,2,1,121.34460762,1557733089,Vote,4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22
d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f,-1,3,1,121.34460762,1557284515,Regular,51fbc2e87cbf49ac3b817913cd1c0f51d4f1bf758de2db122526db70526a079a
51fbc2e87cbf49ac3b817913cd1c0f51d4f1bf758de2db122526db70526a079a,1,2,1,121.34460762,1557175119,Vote,d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f
1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e,-1,3,1,121.34460762,1557111941,Regular,786cc0680d95678f29d2a92f86a01a36a9ad8b9df2d6a152729c34919d6dfe89
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,3,1,121.34460762,1557025259,Regular,c9fa095c677edb57cca59da14845ef99502808fd3ffde456799ef5da65aff5f2
786cc0680d95678f29d2a92f86a01a36a9ad8b9df2d6a152729c34919d6dfe89,1,2,1,121.34460762,1556945805,Vote,1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,12,1,121.34460762,1556938976,Regular,f04a837f0c5e2a6c7ca2027d0d34211a1e5ffbdb84dd6efa2d30c96f087e833e
c9fa095c677edb57cca59da14845ef99502808fd3ffde456799ef5da65aff5f2,1,2,1,121.34460762,1556911432,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,-1,7,1,121.34460762,1556853534,Regular,3e8cf67dfc8d837cf46148b205aaa267c1dc043163ed076e40afdef9298a8533
f04a837f0c5e2a6c7ca2027d0d34211a1e5ffbdb84dd6efa2d30c96f087e833e,1,2,1,121.34460762,1556835245,Vote,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509,-1,7,1,121.34460762,1556766042,Regular,33a8014daf986b7844151a8ceecc29f7d0a9eabfb9824b64ae7288415ced557b
3e8cf67dfc8d837cf46148b205aaa267c1dc043163ed076e40afdef9298a8533,1,2,1,121.34460762,1556712272,Vote,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,7,1,121.34460762,1556679831,Regular,78e8483300965c353b4d2251ea483d6494e76266940f2cbf0800f2b33e256aa0
33a8014daf986b7844151a8ceecc29f7d0a9eabfb9824b64ae7288415ced557b,1,2,1,121.34460762,1556664625,Vote,dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509
78e8483300965c353b4d2251ea483d6494e76266940f2cbf0800f2b33e256aa0,1,2,1,121.34460762,1556576502,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,9,1,121.34460762,1556507593,Regular,d3c5f42ceb7c291f8415a08cf28b5aa56b2d53c5419f88ac78d45e33a7cfcc51
d3c5f42ceb7c291f8415a08cf28b5aa56b2d53c5419f88ac78d45e33a7cfcc51,1,2,1,121.34460762,1556421108,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
