tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b9ca1f7db1984c6ec464214b4eed09b67055db5c8f36bd1e5e6cf294b34670,-1,3,1,1.13966415,1510333993,Regular,320491db318fd9d23a977a309c76ff999151ab0d25ac7dade1c0e3d8d56aa794
320491db318fd9d23a977a309c76ff999151ab0d25ac7dade1c0e3d8d56aa794,1,1,1,1.13966415,1510332782,Regular,b8b9ca1f7db1984c6ec464214b4eed09b67055db5c8f36bd1e5e6cf294b34670
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,176,1,0.5072741,1507059004,Regular,5a60adc70693248f9731f594cc70c5c07776d6ce693a5a4aede5f7e0c4b32ec1
5a60adc70693248f9731f594cc70c5c07776d6ce693a5a4aede5f7e0c4b32ec1,1,0,1,0.5072741,1507047674,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,35,1,0.336537,1493073594,Regular,025cd7ebb35aaf3167463af71bafb02bfe8a8b00b0095927782956fe4a508f90
025cd7ebb35aaf3167463af71bafb02bfe8a8b00b0095927782956fe4a508f90,1,1,1,0.336537,1493015245,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
b91a84e994a97bebb560838d4ddb014b54691ceeaf33d73964fe2d518ba86dbe,-1,3,1,0.997929,1492862902,Regular,8c0908e6c414bd8755ac8ae168f884a98922b1d678cb5968647d5c0a0353ff5e
8c0908e6c414bd8755ac8ae168f884a98922b1d678cb5968647d5c0a0353ff5e,1,0,1,0.997929,1492860268,Regular,b91a84e994a97bebb560838d4ddb014b54691ceeaf33d73964fe2d518ba86dbe
a182a9c2384eef6ef3d3720a8c54ce5a250b12eccca9641b6d55ffff887f2eb6,-1,5,1,0.997459,1492820612,Regular,99cfd0f032a42322f169aef2e55a2ca81e2f2fe0d3db77ff0467edfa75df5cb0
99cfd0f032a42322f169aef2e55a2ca81e2f2fe0d3db77ff0467edfa75df5cb0,1,0,1,0.997459,1492641576,Regular,a182a9c2384eef6ef3d3720a8c54ce5a250b12eccca9641b6d55ffff887f2eb6
