tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,34,1,0.14650006,1598617276,Regular,701d3ec244a2102e2ccc6f6afa03a7ca0df77a0bd5647e5c0d6b1fff7b690770
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,46,1,0.12676893,1598420333,Regular,c2b54d9d8ca3f0425a4ff14ee5fe9fba2f8068b87262119886bacbfcf0bcc37e
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,38,1,0.16203152,1591179276,Regular,08cbd647e95adfd3a5d38aeae33c77bf9ec6ed7cac9f17881e163877a125ebd3
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,22,1,0.12268501,1573725955,Regular,8f9fde3e222abd004e8ad827f0c1e7b31107e0be9c8edaae234e35335c3eef37
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,15,1,0.13309466,1570038189,Regular,c3e8edc4b73219e41726e8f3113cbd4c1eb3675259547c7150a53c7cda817a05
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,23,1,0.1454313,1570038189,Regular,222502e7f51cf8303c1ae845058db8a228cacde9f34ac4f64dd399fbc2e4b392
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,1,1,0.05704233,1569970656,Regular,8765155ec2fbe6caaeff9d4989f064c47b63f74208dc60c6b56e88eb4ec65f1a
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,11,1,0.12972651,1569970656,Regular,2aa6e70ea501f407a405391f359f35e0271f58b0888a7b0e0a3a1c62c2b2bdde
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,49,1,0.13059099,1569970656,Regular,e1e43d02c920a5a09940a36ce8bb6cc7357da1f7aabd03bc3fb4a4a4c2d17037
8765155ec2fbe6caaeff9d4989f064c47b63f74208dc60c6b56e88eb4ec65f1a,1,0,1,0.05704233,1569897465,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
2aa6e70ea501f407a405391f359f35e0271f58b0888a7b0e0a3a1c62c2b2bdde,1,2,1,0.12972651,1569811851,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,24,1,0.14197152,1569807021,Regular,11a2b5b019640d7dedf97ead98684d03e3b383d22866d60dd0c3ec368bf58b6b
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,45,1,0.12951991,1569807021,Regular,c491f23f7bca55c12fa58f5b271ee3991e787f9646a0d4f000ecc975ef21f298
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,39,1,0.1414016,1569807021,Regular,34b49432b6d724b665708ebd0202eec53b1b7f18385d9e3715f3938978b98f73
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,3,1,0.13586003,1569807021,Regular,ddf2a2d3f0bd583131c0fc1e4a2c263bcdb547facc0167bd862ab86c7b78313e
