tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41ceee436c0d5e010f71bef1416d6b38b142ffd823a51fad22b330323031084,-1,9,1,2.20055665,1526038537,Regular,9bd8ef8ef12879eaad9ab3f66e42a40aa22638024dd14996c7025e64df622f17
d7ee2b1f8b04d4cd9b65ffd2fbd9803f9c53938752c726dd2e933a523d919ac1,-1,17,1,0.78603213,1524631413,Regular,1773a71716aafd0936ef524b0063f46d424c89fe4568f8112ca9343465354a98
1773a71716aafd0936ef524b0063f46d424c89fe4568f8112ca9343465354a98,1,1,1,0.78603213,1524626806,Regular,d7ee2b1f8b04d4cd9b65ffd2fbd9803f9c53938752c726dd2e933a523d919ac1
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,262,1,0.99516404,1510517874,Regular,ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d
ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d,1,7,1,0.99516404,1510500630,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,22,1,0.99569287,1507950750,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,40,1,0.99569287,1506900270,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
9bd8ef8ef12879eaad9ab3f66e42a40aa22638024dd14996c7025e64df622f17,1,0,1,2.20055665,1504585611,Regular,b41ceee436c0d5e010f71bef1416d6b38b142ffd823a51fad22b330323031084
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,183,1,2.5247966,1501681904,Regular,68dfa0615cc67805c9d5c583ccb802ddc9bf95f00df4ded081f7ff6a9bd2bbcc
68dfa0615cc67805c9d5c583ccb802ddc9bf95f00df4ded081f7ff6a9bd2bbcc,1,1,1,2.5247966,1501042213,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
