tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a65ceb10b82a01a25a8c08257ce4e2e31a0b4c868c4715ebaac44572e2284f4,-1,87,1,139.71453418,1583163894,Regular,8d9df486a775fb0a35d2af660199c4b00cac8a8ee191d34addf7069b2d82e6b3
8d9df486a775fb0a35d2af660199c4b00cac8a8ee191d34addf7069b2d82e6b3,1,3,1,139.71453418,1582286489,Vote,8a65ceb10b82a01a25a8c08257ce4e2e31a0b4c868c4715ebaac44572e2284f4
3d3ec9036b8f4e30991c343bcca50d04d3d23c4a5f5c5f07c72e04de039d6e1c,-1,28,1,136.24482472,1579686802,Regular,789822a6488a6a2bb1fc8aa702ba13b932f517ad3164ddb5491ede86e39b81f1
789822a6488a6a2bb1fc8aa702ba13b932f517ad3164ddb5491ede86e39b81f1,1,3,1,136.24482472,1579548702,Vote,3d3ec9036b8f4e30991c343bcca50d04d3d23c4a5f5c5f07c72e04de039d6e1c
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,-1,27,1,136.24482472,1579008190,Regular,fdef774e4860306b6047c4aced03e5dadcce2349de6789e91a51124403072b7d
fdef774e4860306b6047c4aced03e5dadcce2349de6789e91a51124403072b7d,1,3,1,136.24482472,1578608686,Vote,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,20,1,137.33072495,1578241490,Regular,8cfd8eaada9c2b17e03fdcce7bfbb3e2308cedcedfed87dea7a2d93827168623
8cfd8eaada9c2b17e03fdcce7bfbb3e2308cedcedfed87dea7a2d93827168623,1,3,1,137.33072495,1577710480,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271,-1,55,1,136.25443392,1577300305,Regular,241c6274e9c7ce6991b1c558867aaa82004abd4784a79a7e7f3e9eb889d5beb0
241c6274e9c7ce6991b1c558867aaa82004abd4784a79a7e7f3e9eb889d5beb0,1,3,1,136.25443392,1577170476,Vote,fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271
