tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,50,1,0.02117917,1527080950,Regular,bebbe1c17a20363f9627643eea4251ffef0fa498e42d952037a378190213ede2
bebbe1c17a20363f9627643eea4251ffef0fa498e42d952037a378190213ede2,1,1,1,0.02117917,1526741644,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,21,1,0.7402759,1526127666,Regular,2df5dd50f814969d1769326f8e90c81b4fbe52c141ad6d60dc18f72c3c071e68
2df5dd50f814969d1769326f8e90c81b4fbe52c141ad6d60dc18f72c3c071e68,1,0,1,0.7402759,1526124081,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,323,1,0.99503231,1521046311,Regular,3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8
3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8,1,8,1,0.99503231,1519941659,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,45,1,0.99587895,1516904946,Regular,9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a
9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a,1,1,1,0.99587895,1516598255,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,70,1,0.99605411,1515598354,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,57,1,0.99605411,1515573382,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
