tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,59,1,0.49506373,1513061859,Regular,368ba39ced316e3b09ec9fc1b77afd24be5fe96ff119d13754540c66fb09efa6
368ba39ced316e3b09ec9fc1b77afd24be5fe96ff119d13754540c66fb09efa6,1,4,1,0.49506373,1512828103,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
68b2c250d9ff694cbf42731c4cd605743de89bc7feaffd7e9bc86e461de75c3f,-1,23,1,0.49535701,1511587288,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,61,1,0.49535701,1511578401,Regular,68b2c250d9ff694cbf42731c4cd605743de89bc7feaffd7e9bc86e461de75c3f
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,17,1,0.49698718,1511021377,Regular,7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549
7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549,1,23,1,0.49698718,1511014944,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229,-1,13,1,0.49594016,1510475420,Regular,8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527
8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527,1,18,1,0.49594016,1510473916,Regular,79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,37,1,0.49634242,1509925548,Regular,c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca
c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca,1,52,1,0.49634242,1509887051,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,86,1,0.49734056,1509376436,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,28,1,0.49734056,1509353763,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,107,1,0.49625748,1508705397,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,30,1,0.49625748,1508639295,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,75,1,0.50031083,1508055921,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,63,1,0.50031083,1508017989,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,76,1,0.49559848,1507539474,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,20,1,0.49559848,1507393685,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
