tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd87079d86cf0463cc6ca296a01287191f3bad1b496165a90a6470525babfb5,-1,0,1,0.03805859,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
0cd87079d86cf0463cc6ca296a01287191f3bad1b496165a90a6470525babfb5,-1,1,1,179.85367065,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
ac7bdd775bbfbb2e04e26a957e5cc519b1d5d0e7c6b48d8a0833e69c3cd2f7d3,-1,0,1,0.03805859,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
ac7bdd775bbfbb2e04e26a957e5cc519b1d5d0e7c6b48d8a0833e69c3cd2f7d3,-1,1,1,179.85367065,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
bfd615416949cf9baa35d5aa024034b5c2d075fbb0952cc50645d7d27367efe9,-1,1,1,179.85367065,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
bfd615416949cf9baa35d5aa024034b5c2d075fbb0952cc50645d7d27367efe9,-1,0,1,0.03805859,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
fce810361966b5a2938dfd56ebe4266662396015ae77f133db065b3089d84339,-1,0,1,0.03805859,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
fce810361966b5a2938dfd56ebe4266662396015ae77f133db065b3089d84339,-1,1,1,179.85367065,1618149630,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
78fe1e53d3e4e37397d1fb2864a5a5f0be52382f3b7b24fd8208281ffaca17db,-1,1,1,179.85367065,1618149599,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
78fe1e53d3e4e37397d1fb2864a5a5f0be52382f3b7b24fd8208281ffaca17db,-1,0,1,0.03805859,1618149599,Ticket,5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,7,1,179.85367065,1618149054,Regular,78fe1e53d3e4e37397d1fb2864a5a5f0be52382f3b7b24fd8208281ffaca17db
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,6,1,0.03805859,1618149054,Regular,78fe1e53d3e4e37397d1fb2864a5a5f0be52382f3b7b24fd8208281ffaca17db
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,3,1,179.85367065,1618149054,Regular,bfd615416949cf9baa35d5aa024034b5c2d075fbb0952cc50645d7d27367efe9
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,2,1,0.03805859,1618149054,Regular,bfd615416949cf9baa35d5aa024034b5c2d075fbb0952cc50645d7d27367efe9
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,5,1,179.85367065,1618149054,Regular,fce810361966b5a2938dfd56ebe4266662396015ae77f133db065b3089d84339
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,4,1,0.03805859,1618149054,Regular,fce810361966b5a2938dfd56ebe4266662396015ae77f133db065b3089d84339
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,9,1,179.85367065,1618149054,Regular,ac7bdd775bbfbb2e04e26a957e5cc519b1d5d0e7c6b48d8a0833e69c3cd2f7d3
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,8,1,0.03805859,1618149054,Regular,ac7bdd775bbfbb2e04e26a957e5cc519b1d5d0e7c6b48d8a0833e69c3cd2f7d3
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,0,1,0.03805859,1618149054,Regular,0cd87079d86cf0463cc6ca296a01287191f3bad1b496165a90a6470525babfb5
5ec0f3b3a6ee51f944c4f525d7c061711d593847f93ee4ee1989d54554fdd530,1,1,1,179.85367065,1618149054,Regular,0cd87079d86cf0463cc6ca296a01287191f3bad1b496165a90a6470525babfb5
