tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,79,1,0.00393802,1614336310,Regular,15228b436ab017e412ce718e6d8d2a0011c5fe77f8f7684611497f74a8ec7e32
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,159,1,0.00393818,1614336310,Regular,138f7d8e153958e9c40fcc142f5bde90e57610a06dcab47ed0b82044bbe51e61
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,79,1,0.00397757,1614336092,Regular,ed99dcd023d065ca2830dcc3af5138e06b18a015736b9590e8297f584660500a
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,127,1,0.00405693,1614336092,Regular,838ee0cc78e9ecc675380a084c801868881c17d2b8d2ed77baf0fee911512869
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,214,1,0.00388087,1614336092,Regular,d524d0bc9cfb59caac3b1f1bb82e9b48610c39698ae5e8b2e1e19f8ffa0a2532
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,438,1,0.00401699,1614336092,Regular,9fcce912bd4f20f9defe8ed89e600f1a4ce9b5bce7a4702bc7f374de41d45c35
15228b436ab017e412ce718e6d8d2a0011c5fe77f8f7684611497f74a8ec7e32,1,2,1,0.00393802,1613977266,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
d524d0bc9cfb59caac3b1f1bb82e9b48610c39698ae5e8b2e1e19f8ffa0a2532,1,0,1,0.00388087,1613669365,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
138f7d8e153958e9c40fcc142f5bde90e57610a06dcab47ed0b82044bbe51e61,1,2,1,0.00393818,1612437193,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
9fcce912bd4f20f9defe8ed89e600f1a4ce9b5bce7a4702bc7f374de41d45c35,1,2,1,0.00401699,1611648423,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
