tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,21,1,0.8873096,1627468862,Regular,5339d2a4c31471aa1224952c3de2c52371e3e9b568def82e09b553733c5a19aa
5339d2a4c31471aa1224952c3de2c52371e3e9b568def82e09b553733c5a19aa,1,0,1,0.8873096,1627395120,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,69,1,14,1622027781,Regular,54dcb6950d9b5c2ef22f6d0b97130d644fe6cb0bd041e14d7cf79d8127535b38
54dcb6950d9b5c2ef22f6d0b97130d644fe6cb0bd041e14d7cf79d8127535b38,1,0,1,14,1621878864,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,201,1,11,1620729069,Regular,6ceffa14c404da0b6f2531a69f6ec25a593b46271162c13c813afb1eb0a28f9f
6ceffa14c404da0b6f2531a69f6ec25a593b46271162c13c813afb1eb0a28f9f,1,0,1,11,1620561494,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,145,1,20,1619515441,Regular,e6662f6a2d7969f47568f1195d465be8a513cca40e3102ba618cc7e9c6ecbbfa
e6662f6a2d7969f47568f1195d465be8a513cca40e3102ba618cc7e9c6ecbbfa,1,0,1,20,1619450807,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,34,1,10,1619434971,Regular,fedc491c704cd1b4b9519684a1641c439a4b4c73e3f16bc5291d0d904e7cdebf
fedc491c704cd1b4b9519684a1641c439a4b4c73e3f16bc5291d0d904e7cdebf,1,0,1,10,1619267181,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,286,1,20,1619181201,Regular,2b368dde24cc6d43df76f065c1b637539bc55ae48847fedd1a065b09cf8b9ed5
2b368dde24cc6d43df76f065c1b637539bc55ae48847fedd1a065b09cf8b9ed5,1,0,1,20,1619089734,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,378,1,10,1618653066,Regular,437fdcd36976cf6166b396a40d20350d7ac311c70e03b9a8805e03b638b0a8e6
437fdcd36976cf6166b396a40d20350d7ac311c70e03b9a8805e03b638b0a8e6,1,0,1,10,1618590445,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
