tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f794be69977dd971936bae35b4e713cac4af4e1ec1d0f6179fef555063e587b,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
0f794be69977dd971936bae35b4e713cac4af4e1ec1d0f6179fef555063e587b,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
2f80b606104464f9f16394aa1276b3e5b014b088094b34ca38519e717a015279,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
2f80b606104464f9f16394aa1276b3e5b014b088094b34ca38519e717a015279,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
3184996022e385df39c385a8fade9e53e62056af2dc2beac4e3749d0ccfa8f6b,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
3184996022e385df39c385a8fade9e53e62056af2dc2beac4e3749d0ccfa8f6b,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
3befa2117b1dfd5ecfc76eedac8930e20c26c5bf8e2065b93b66e98ce014c2d4,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
3befa2117b1dfd5ecfc76eedac8930e20c26c5bf8e2065b93b66e98ce014c2d4,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
9c61370ef9f32bd005e6be7d63078498dc32e71e4ed06c1759c1b60627656ef5,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
9c61370ef9f32bd005e6be7d63078498dc32e71e4ed06c1759c1b60627656ef5,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
bb213490dd4395d9171eb0fbe7091f0545d60f458ff01704e6a2a2eaa6b53cf0,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
bb213490dd4395d9171eb0fbe7091f0545d60f458ff01704e6a2a2eaa6b53cf0,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
c74a012eb466e0b16a6e3a7ea9e48c2d1224947ef4515e39a8e600d4dab98c02,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
c74a012eb466e0b16a6e3a7ea9e48c2d1224947ef4515e39a8e600d4dab98c02,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
cfb11a7fcdb97c57477727dd4863a73c5fa301ce7873d92322ab43c55b56f766,-1,0,1,0.01645793,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
cfb11a7fcdb97c57477727dd4863a73c5fa301ce7873d92322ab43c55b56f766,-1,1,1,140.55689479,1603011132,Ticket,e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,3,1,140.55689479,1603010857,Regular,0f794be69977dd971936bae35b4e713cac4af4e1ec1d0f6179fef555063e587b
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,0,1,0.01645793,1603010857,Regular,bb213490dd4395d9171eb0fbe7091f0545d60f458ff01704e6a2a2eaa6b53cf0
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,1,1,140.55689479,1603010857,Regular,bb213490dd4395d9171eb0fbe7091f0545d60f458ff01704e6a2a2eaa6b53cf0
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,8,1,0.01645793,1603010857,Regular,3befa2117b1dfd5ecfc76eedac8930e20c26c5bf8e2065b93b66e98ce014c2d4
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,9,1,140.55689479,1603010857,Regular,3befa2117b1dfd5ecfc76eedac8930e20c26c5bf8e2065b93b66e98ce014c2d4
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,4,1,0.01645793,1603010857,Regular,c74a012eb466e0b16a6e3a7ea9e48c2d1224947ef4515e39a8e600d4dab98c02
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,5,1,140.55689479,1603010857,Regular,c74a012eb466e0b16a6e3a7ea9e48c2d1224947ef4515e39a8e600d4dab98c02
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,6,1,0.01645793,1603010857,Regular,3184996022e385df39c385a8fade9e53e62056af2dc2beac4e3749d0ccfa8f6b
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,7,1,140.55689479,1603010857,Regular,3184996022e385df39c385a8fade9e53e62056af2dc2beac4e3749d0ccfa8f6b
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,14,1,0.01645793,1603010857,Regular,9c61370ef9f32bd005e6be7d63078498dc32e71e4ed06c1759c1b60627656ef5
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,15,1,140.55689479,1603010857,Regular,9c61370ef9f32bd005e6be7d63078498dc32e71e4ed06c1759c1b60627656ef5
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,12,1,0.01645793,1603010857,Regular,cfb11a7fcdb97c57477727dd4863a73c5fa301ce7873d92322ab43c55b56f766
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,13,1,140.55689479,1603010857,Regular,cfb11a7fcdb97c57477727dd4863a73c5fa301ce7873d92322ab43c55b56f766
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,10,1,0.01645793,1603010857,Regular,2f80b606104464f9f16394aa1276b3e5b014b088094b34ca38519e717a015279
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,11,1,140.55689479,1603010857,Regular,2f80b606104464f9f16394aa1276b3e5b014b088094b34ca38519e717a015279
e48c959fe169251b1a84f00e34ca3fb54c04ce6f4e9bfc7f2f21beaa4f447ed0,1,2,1,0.01645793,1603010857,Regular,0f794be69977dd971936bae35b4e713cac4af4e1ec1d0f6179fef555063e587b
