tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6828832a1cc1e8b647417fac052f7a7a3f96fe0590fa763868fa1e99052a0d6d,-1,1,1,0.1409148,1560718074,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
6828832a1cc1e8b647417fac052f7a7a3f96fe0590fa763868fa1e99052a0d6d,-1,3,1,0.15202806,1560718074,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
6828832a1cc1e8b647417fac052f7a7a3f96fe0590fa763868fa1e99052a0d6d,-1,2,1,0.14799151,1560718074,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
b27c55372e9b28d157c38d94bf6c7ba66dfdb1f13bcf28e6d845b579e49b2fe4,-1,0,1,0.14034299,1560718074,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,117,1,0.15202806,1560652706,Regular,6828832a1cc1e8b647417fac052f7a7a3f96fe0590fa763868fa1e99052a0d6d
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,51,1,0.14799151,1560388447,Regular,6828832a1cc1e8b647417fac052f7a7a3f96fe0590fa763868fa1e99052a0d6d
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,67,1,0.1409148,1560137561,Regular,6828832a1cc1e8b647417fac052f7a7a3f96fe0590fa763868fa1e99052a0d6d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,55,1,0.14034299,1559871785,Regular,b27c55372e9b28d157c38d94bf6c7ba66dfdb1f13bcf28e6d845b579e49b2fe4
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,0,1,0.10138114,1559634892,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,2,1,0.10500875,1559634892,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,1,1,0.10466755,1559634892,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,7,1,0.14702076,1559634892,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,6,1,0.13991771,1559634892,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,5,1,0.11993268,1559634892,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,4,1,0.11286273,1559634892,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb,-1,3,1,0.11110635,1559634892,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
