tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b172933fdd646ccb3c3e80dce2dd23882b88d4437c8d5e1024f14d9ad0df06,-1,1,1,200.92262908,1625965409,Vote,acee4d4a202f029cd32fbc2a6ff4cb85e7473ff715d61e9c7373b9d702ffef0d
c4b37fcedbe15695ac9adc61ece10df1a9aec93fd80ce3cd5c087b7e59ad3034,-1,1,1,205.89962077,1624759594,Vote,918ec1dd2059a09c69f3717d3990a9df676751fee61045d12d3a38de55137749
944d1512787e243b7c40a484d3a40810e9a931a898dd14d00291e53b40cd5ce1,-1,1,1,219.82164965,1624575197,Vote,634bbae4b875a769164065355a255725c05ebe6324fa010e1628e21335b1fc13
1714eee562df8218de2b672cadda93c159f18275736e9122318d639784c6af4a,-1,1,1,164.32245437,1622787362,Vote,21c295c1489e4612d19abab28660c2b445a039c34500a4df36b35a3565b577dd
fdc8bf1f6f01732de70b1e36476eb0bea494adabc9aef3fe33d5e599d97fdc78,-1,1,1,176.79420599,1622331942,Vote,19447d13c11cf5f7771870f4def75c55fac25776234adb5e5f9b2e18d493502f
bb91ba825b9f9237cf44b48c19e1bd7d413d935afc4714e7064d952f850404be,-1,1,1,189.75573982,1622282129,Vote,5905bb9e0c86333f34394358f23ef20181db4d7210ce6a1b08c88efdfea12ce0
53f3a58c21663dba9004056d73e1ca3f413f998213a72910c88feec5b500bb66,-1,1,1,155.49959247,1622149567,Vote,6a1c045eb0ccc97ef4bedd736105e208ce8f6b7a21ac6fc671521e8d0942adb1
90f14c04c63b6e5cb00a0cbe8b19f76bafa3a2d221fe3f938cee17338061abb8,-1,1,1,181.49009161,1621721585,Vote,127db658f4310fbfbedfcbb3e677f8ec2ddd5fcd1a9cb992885ba1bd039bfdfb
084bda42f73b0779b809dd8d6e2ee3651816ccd36f0d26276c73bfc79b23f98e,-1,1,1,186.21571613,1621658170,Vote,30ab3f5c174ff9cd3e39988c8b5df53db19d976ecb18573f23ad78256f3dda48
72e3c4be5dc00f1b4c3f7ae4092d30bc632539d3710250bfb03b6d8fb0c5cde3,-1,1,1,163.10032478,1621624702,Vote,224604e66da488eb496735bcd3ca7ed1080c58a016f511e9997154d7461d53b0
695931f97d6ca0fccac26e64617349acd7f3976409f041d714e8663cc83d4279,-1,1,1,208.90409287,1621482416,Vote,f4ac6f0808971b87eaf8b37075268db17faf45a88e1516f62e055e30e1e83872
286ca8b623719e413c7063a09f3cf06fd3f07b9448c1b6bb04900213f0e0b61e,-1,1,1,191.28018478,1621401050,Vote,a9e97b2b2a30135ea079784e9c14f893e389747e19e8c893e832c4b22339dd47
cacd5af42abbbcc3ab760717deaff4c020619f5e902770ec06b3a92d4aa08c41,-1,1,1,176.79420599,1621337722,Vote,2dcf6bdb7bede479052497d0a2fa0212575057f360c109e153dad341a820ae83
b957c523dcf52e56f31d35b89408a1eef6384cb9871ff1ef3cbbd026cc4f2def,-1,1,1,205.89962077,1621101498,Vote,4a4e64cfb872405b4925bab051cd2991da79cccb3659d6b459739d97ae37d859
4ac5f71ff687b2eef8d735b160009efdab98aa09a65965653d65acae92905573,-1,1,1,177.27542607,1620972612,Vote,1ddda42c814609473da411d6c10291642e0369a53bf9153c197bb5866bda4840
365b00ec68661eaac6bf9e40daf4621ab306fced475c9985aeb3414de22122c5,-1,1,1,191.28018478,1620938856,Vote,f3ecd3e19f57d28f6d6c406f4b2022ce33c03b7ab8e8a213ab0b8048d5ff04ad
fa51c1449e6d466a25a82bc946a88a6010fcad631fe05b81fd5c2da6305540dc,-1,1,1,176.79420599,1620919396,Vote,0c6fa490d26659f1bfd3a37c3f51fbb2da70316755a3044a553928d5815ab7e2
73245f28143b606146443a9d92ab41be685b311c81f1d7b29704eedb1dc56a02,-1,1,1,177.52667442,1620846368,Vote,2ff9636300507adf1b5c85fd1669f51efbf95d8a2d8e5ffebdf0cf0718a89724
4ceb211fafb85da75bbe427aeeac26ee5adbd0c3dc42c88752eba29832006b73,-1,1,1,176.79420599,1620423360,Vote,fa6503d8606f5b570bdca8fb1576865c15e75a6a53c146091e105dc909604141
7fcbf70e2cf5607aa2d52dd88452883006a640e263498a346dad49ed14252ae2,-1,1,1,191.28018478,1620309286,Vote,c89c55ef14d8cdd8495aa92c440c771984f3b377b1f0567f01723ce8144e18e7
e3bd8caed383b2963417ce195d4b32b101a011918b30457746d86d2781cc2ba1,-1,1,1,200.92262908,1620267192,Vote,e18290c7dac2b4c6e4461b70fa041fb6591f515b460acd262b50b74efe9c224e
77f1243708fe968744d1fd7b3e5b4515e4565f04cf300ab787b3fba30681fa53,-1,1,1,204.10018176,1620085448,Vote,a9ceaed74eafbf06b2ff607efc6696bd76b98ebd1f064439ab0ec36943e9ca25
094ace46f83290427576a7f43478b94a118afb4563b40de1411c77f71872ac04,-1,1,1,200.92262908,1619919384,Vote,37a4344c45eb83262afbac02fb2e1ead2c34d972155bdb1be3496c15c8fa61f4
bb0b4fc333e82ec91aaf3a23bddee17a44ea9a7628bf43efb2edd99af0ffac15,-1,1,1,190.39860082,1619642247,Vote,96445153a6d6db53d3a3dc50489f37be9dac6cb00d32475a6fb8404173f9221d
54bc30356a3cc6429dd6dd8b8482ee8f32cbb0a0f9829d4c02a9ff1fd0f48b29,-1,1,1,161.60383644,1619294971,Vote,a746f0abb1e5ca8588671fc3c30dff9596bf030e63ad6a50932592c19e25bfbd
7598e0eefca26629f9c38b0b6b4c61faef8a981f0268c9375e43c7b8bdea36f3,-1,1,1,204.10018176,1619285629,Vote,30d534f3d723a986a108177ff15e832eafbcefe38145cc4f0752536a091c29ac
d6d5937f0e54c895e5815cd01a990df8b544e7753ec01b009ecb93c618c0edfb,-1,1,1,178.51277712,1619283966,Vote,86d10c3c69f29cd830f1f27faa28525a0bb73e6de3503acd9d7c6d36c9ca9dc5
73164582b744404cd023aeff8a1ab5fd1675d1e22a475b4ebe5f7ccb068072de,-1,1,1,186.21571613,1619093683,Vote,d93f41ed3a1465b4cacc4e4c8c9e5fccd717501f23caf236fe5616db33d5407b
13a7143f70f8acfa627e8f9c2614501fdaca79c801ec0ecbccc4ba23dc68e799,-1,1,1,177.52667442,1619019771,Vote,ddd58a062bb778f38a4dd8b8f452353fd38260cf364d218b9199d66928c7435c
f2e82bcb3aba53f934bd38acb9eb6424271fc96cb4caa6feaca725db06923269,-1,1,1,168.32585563,1619018283,Vote,f1f42d6bfffac7ed01fab0a186fd0cad9c15696ac310b2125f1813c6e7cf9d01
