tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2,-1,9,1,0.11807101,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,94,1,0.11807101,1564884692,Regular,3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2
ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb,-1,1,1,0.10413507,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,30,1,0.10413507,1564708137,Regular,ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb
a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f,-1,1,1,0.10940878,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,50,1,0.10940878,1564535954,Regular,a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f
7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662,-1,4,1,0.12644041,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,72,1,0.12644041,1564364245,Regular,7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662
fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a,-1,5,1,0.11112682,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,128,1,0.11112682,1564195824,Regular,fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a
5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98,-1,1,1,0.10268878,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,11,1,0.10268878,1564018011,Regular,5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98
585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c,-1,2,1,0.1133038,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,65,1,0.1133038,1563843383,Regular,585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c
